"Event ID","Event Name","Started At","Ended At"
"355-4807-2147484338-20230128","KEJURDA BM IMI SUMUT 2023","2023-01-28 07:05:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3611","SIRKUIT PANCING SUMUT","4807","SIRKUIT PANCING SUMUT","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","BM04 - BEBEK 2 TAK STANDARD TUNE UP S/D 125CC OPEN","1073743609","FINAL","Race","2023-01-29 08:40:00 UTC","2023-01-29 08:53:48 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-bm-imi-sumut-2023/results/1073743609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ANDRIAN ARITONANG","1","1","49","BM04","2","2","","","","0","12","763.358","6","62.445","80.711","79.229","16.799999999999997","0","ACEH TIMUR","SONIC PULSA X-TRIM COFFEE RACING","NO DATA","EXPERT"
"M. REZKI","2","2","50","BM04","1","1","4.845","","4.845","4.845","12","768.203","6","62.936","80.081","78.729","16.799999999999997","0","SABANG","OFFICIAL 05 WAROENG ACEH SEDERHANA A3R PERFORMANCE","NO DATA","EXPERT"
"FERDY HANS TANUWIJAYA","3","3","118","BM04","3","3","19.274","","24.119","24.119","12","787.477","12","63.714","79.103","76.802","16.799999999999997","0","MEDAN","BBRT SGH ODONG NHD AZRT","YAMAHA","EXPERT"
"FRANCISCO SINAMBELA","4","4","69","BM04","5","5","0.595","","24.714","24.714","12","788.072","12","63.782","79.019","76.744","16.799999999999997","0","PEMATANG SIANTAR","HBRT TOP ANIES 24 SIANTAR MEN","YAMAHA","EXPERT"
"M. IKHSAN","5","5","33","BM04","10","10","17.192","","41.906","41.906","12","805.264","11","64.498","78.142","75.106","16.799999999999997","0","MEDAN","SGH ODONG AZRT BBRT","HONDA","EXPERT"
"DERI SATIO","6","6","60","BM04","6","6","0.308","","42.214","42.214","12","805.572","11","63.804","78.992","75.077","16.799999999999997","0","SUMATERA UTARA","PCCM ROBIN MOTOR BINJAI","NO DATA","EXPERT"
"DHONI","7","7","6A","BM04","8","8","16.600","","58.814","58.814","12","822.172","7","66.989","75.236","73.561","16.799999999999997","0","LUBUK PAKAM","CV. BERKAH TANI SUKSES RT","YAMAHA","EXPERT"
"HABIB HAMDUN","8","8","120","BM04","9","9","2.631","","1:01.445","1:01.445","12","824.803","5","66.762","75.492","73.327","16.799999999999997","0","LANGKAT","ARI MOTOR GDR LANGKAT","YAMAHA","EXPERT"
"DANDY PRAYOGI","9","9","142","BM04","12","12","1 Lap","","1 Lap","36.563","11","799.921","5","71.615","70.376","69.307","15.399999999999999","0","STABAT","TEAM KOMBUR PRIVATER IG COFFEE","NO DATA","EXPERT"
"EKO RIYANTO","10","10","55","BM04","11","11","9.020","","1 Lap","45.583","11","808.941","10","65.203","77.297","68.534","15.399999999999999","0","ACEH","OFFICIAL 05 WAROENG ACEH SEDERHANA A3R F","NO DATA","EXPERT"
"TEGUH IMAN MURDANI","11","11","112","BM04","7","7","8 Laps","","9 Laps","9 Laps","3","202.784","2","65.63","76.794","74.562","4.199999999999999","0","SUMATERA UTARA","GDR TEAM FEAT GDKW2 WARUNG BAKSO UJANG","YAMAHA","EXPERT"
"MAULANA ARIF","12","12","18A","BM04","4","4","1 Lap","","10 Laps","10 Laps","2","141.429","2","68.574","73.497","71.273","2.8","0","KISARAN","WGS BOSS ARIE 99 MANAGEMENT","YAMAHA","EXPERT"
