"Event ID","Event Name","Started At","Ended At"
"355-4807-2147484338-20230128","KEJURDA BM IMI SUMUT 2023","2023-01-28 07:05:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3611","SIRKUIT PANCING SUMUT","4807","SIRKUIT PANCING SUMUT","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","BM06 - MATIC STANDARD S/D 131CC EX-MP7 NON-KATEGORI","1073743601","QUALIFYING","Qualifying","2023-01-29 06:20:00 UTC","2023-01-29 05:17:44 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-bm-imi-sumut-2023/results/1073743601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MAULANA ARIF","1","1","18A","BM06","1","1","","","","0","8","554.861","2","66.077","76.275","72.667","11.2","0","KISARAN","WGS BOSS ARIE 99 MANAGEMENT","HONDA","EXPERT"
"DARMA PUSAKA","2","2","88","BM06","16","16","0.308","","0.308","1:22.131","8","636.992","6","66.385","75.921","63.297","11.2","0","BINJAI","RBT89 BINJAI","HONDA","EXPERT"
"TEGUH IMAN MURDANI","3","3","112A","BM06","20","","0.356","","0.664","1:43.863","8","658.724","3","66.741","75.516","61.209","11.2","0","SUMATERA UTARA","S. PARMAN RACING TEAM","HONDA","EXPERT"
"FADIL MUHARRAM","4","4","155","BM06","12","12","0.082","","0.746","54.549","8","609.41","4","66.823","75.423","66.162","11.2","0","BINJAI","ROBIN MOTOR FT HABIB SERVICE","NO DATA","EXPERT"
"M. IKHSAN","5","5","33","BM06","10","10","0.042","","0.788","1:43.657","9","658.518","3","66.865","75.376","68.882","12.6","0","MEDAN","SGH ODONG AZRT BBRT","NO DATA","EXPERT"
"DHONI","6","6","6","BM06","21","","0.602","","1.390","54.286","7","609.147","2","67.467","74.703","57.917","9.799999999999999","0","LUBUK PAKAM","S. PARMAN RACING TEAM","HONDA","EXPERT"
"BAGUS HARIKA","7","7","188","BM06","13","13","0.813","","2.203","34.082","8","588.943","7","68.28","73.814","68.462","11.2","0","PEMATANG SIANTAR","HBRT TOP ANIES 24 SIANTAR MEN","HONDA","EXPERT"
"FAUZAN KENZIO","8","8","93","BM06","15","15","0.016","","2.219","37.3","8","592.161","2","68.296","73.796","68.09","11.2","0","PEMATANG SIANTAR","FK BROTHER'S K SPEED TECH","HONDA","EXPERT"
"BOYKE MARTIN SP","9","9","16","BM06","2","2","0.005","","2.224","1:54.424","9","669.285","3","68.301","73.791","67.774","12.6","0","SUMATERA UTARA","NO DATA","NO DATA","EXPERT"
"M. ADIB PIDANTO","10","10","10","BM06","17","17","1.014","","3.238","1:22.063","7","636.924","7","69.315","72.712","55.391","9.799999999999999","0","SUMATERA UTARA","UNYIL EX BBRT","HONDA","EXPERT"
"REZA AYUNAZ","11","11","23","BM06","18","18","0.220","","3.458","1:14.046","8","628.907","5","69.535","72.481","64.111","11.2","0","SUMATERA UTARA","S. PARMAN RACING TEAM","HONDA","EXPERT"
"BAGAS PRANOTO WIJAYA","12","12","117","BM06","3","3","0.601","","4.059","1:24.888","9","639.749","3","70.136","71.86","70.903","12.6","0","BINJAI","RESTU IBU PROSPEED BINJAI","NO DATA","EXPERT"
"BAYU RAMADHAN","13","13","133","BM06","9","9","0.006","","4.065","1:39.648","9","654.509","6","70.142","71.854","69.304","12.6","0","MEDAN","OFFICIAL 05 WAROENG ACEH SEDERHANA A3R F","NO DATA","EXPERT"
"DEZA AZHARI","14","14","139","BM06","11","11","0.346","","4.411","1:38.101","9","652.962","9","70.488","71.502","69.468","12.6","0","BINJAI","ZOEL SERVICE BINJAI PENGPENGAN","HONDA","EXPERT"
"SURYA AGUS PANDI","15","15","92","BM06","8","8","0.274","","4.685","1:49.567","9","664.428","4","70.762","71.225","68.269","12.6","0","NO DATA","WGS BINJAI PUTIH BIRU","HONDA","EXPERT"
"MHD. TAUFIK AKBAR","16","16","44","BM06","19","","0.710","","5.395","5 Laps","3","308.267","3","71.472","70.517","49.048","4.199999999999999","0","BINJAI","GAPAI BINJAI RACING TEAM","HONDA","EXPERT"
"RIZKY ABRAR","17","17","54","BM06","6","6","0.187","","5.582","33.438","8","588.299","3","71.659","70.333","68.537","11.2","0","SUMATERA UTARA","LBS FAMILY ROBIN MOTOR","NO DATA","EXPERT"
"AGUNG PRASETYO","18","18","53","BM06","7","7","0.309","","5.891","1:02.017","8","616.878","2","71.968","70.031","65.361","11.2","0","SUMATERA UTARA","BINJAI STORE RACING TEAM","HONDA","EXPERT"
"DANDY PRAYOGI","19","19","142","BM06","14","14","1.036","","6.927","1:00.548","8","615.409","3","73.004","69.037","65.517","11.2","0","STABAT","TEAM KOMBUR PRIVATER IG COFFEE","NO DATA","EXPERT"
"M. CHAIRUL ADHA GINTING","20","20","20","BM06","5","5","1.605","","8.532","59.816","8","614.677","8","74.609","67.552","65.595","11.2","0","BINJAI","DETORA BINJAI RACING TEAM","HONDA","EXPERT"
"IBNU BRAHMANA","21","21","74","BM06","4","4","2.300","","10.832","1:12.37","8","627.231","6","76.909","65.532","64.283","11.2","0","SUMATERA UTARA","IBRT RACING TEAM","HONDA","EXPERT"
"DERI KURNIAWAN","22","22","141","BM06","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STABAT","RBT89 BINJAI","HONDA","EXPERT"
