"Event ID","Event Name","Started At","Ended At"
"355-4807-2147484338-20230128","KEJURDA BM IMI SUMUT 2023","2023-01-28 07:05:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3611","SIRKUIT PANCING SUMUT","4807","SIRKUIT PANCING SUMUT","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","BM06 - MATIC STANDARD S/D 131CC EX-MP7 NON-KATEGORI","1073743600","FREE PRACTICE","Practice","2023-01-28 08:05:00 UTC","2023-01-28 10:01:51 UTC","FINAL","7","https://racehero.io/events/kejurda-bm-imi-sumut-2023/results/1073743600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MAULANA ARIF","1","1","18A","BM06","16","","","","","0","6","501.999","6","65.309","77.172","60.239","8.4","0","KISARAN","WGS BOSS ARIE 99 MANAGEMENT","HONDA","EXPERT"
"M. IKHSAN","2","2","33","BM06","21","","0.236","","0.236","42.941","6","544.94","6","65.545","76.894","55.492","8.4","0","MEDAN","SGH ODONG AZRT BBRT","NO DATA","EXPERT"
"DARMA PUSAKA","3","3","88","BM06","1","1","0.498","","0.734","23.137","7","525.136","5","66.043","76.314","67.183","9.8","0","BINJAI","RBT89 BINJAI","HONDA","EXPERT"
"FADIL MUHARRAM","4","4","155","BM06","14","14","0.465","","1.199","33.106","6","535.105","5","66.508","75.78","56.512","8.4","0","BINJAI","ROBIN MOTOR FT HABIB SERVICE","NO DATA","EXPERT"
"TEGUH IMAN MURDANI","5","5","112A","BM06","13","13","0.533","","1.732","1 Lap","5","391.535","5","67.041","75.178","64.362","7.0","0","SUMATERA UTARA","S. PARMAN RACING TEAM","HONDA","EXPERT"
"DHONI","6","6","6","BM06","17","17","0.458","","2.190","35.118","6","537.117","5","67.499","74.668","56.301","8.4","0","LUBUK PAKAM","S. PARMAN RACING TEAM","HONDA","EXPERT"
"SURYA AGUS PANDI","7","7","92","BM06","15","15","0.112","","2.302","2 Laps","4","366.567","3","67.611","74.544","54.997","5.6","0","NO DATA","WGS BINJAI PUTIH BIRU","HONDA","EXPERT"
"DERI KURNIAWAN","8","8","141","BM06","5","5","0.053","","2.355","37.851","7","539.85","3","67.664","74.486","65.351","9.8","0","STABAT","RBT89 BINJAI","HONDA","EXPERT"
"BAGUS HARIKA","9","9","188","BM06","8","8","1.073","","3.428","22.99","7","524.989","2","68.737","73.323","67.201","9.8","0","PEMATANG SIANTAR","HBRT TOP ANIES 24 SIANTAR MEN","HONDA","EXPERT"
"FAUZAN KENZIO","10","10","93","BM06","6","6","0.165","","3.593","23.359","7","525.358","6","68.902","73.147","67.154","9.8","0","PEMATANG SIANTAR","FK BROTHER'S K SPEED TECH","HONDA","EXPERT"
