"Event ID","Event Name","Started At","Ended At"
"355-4807-2147484338-20230128","KEJURDA BM IMI SUMUT 2023","2023-01-28 07:05:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3611","SIRKUIT PANCING SUMUT","4807","SIRKUIT PANCING SUMUT","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","BM04 - BEBEK 2 TAK STANDARD TUNE UP S/D 125CC OPEN","1073743596","FREE PRACTICE","Practice","2023-01-28 08:20:00 UTC","2023-01-28 10:13:40 UTC","FINAL","7","https://racehero.io/events/kejurda-bm-imi-sumut-2023/results/1073743596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ANDRIAN ARITONANG","1","1","49","BM04","5","5","","","","0","6","453.568","6","63.097","79.877","66.671","8.399999999999999","0","ACEH TIMUR","SONIC PULSA X-TRIM COFFEE RACING","NO DATA","EXPERT"
"M. REZKI","2","2","50","BM04","1","1","1.122","","1.122","12.94","7","466.508","5","64.219","78.481","75.626","9.799999999999999","0","SABANG","OFFICIAL 05 WAROENG ACEH SEDERHANA A3R PERFORMANCE","NO DATA","EXPERT"
"FERDY HANS TANUWIJAYA","3","3","118","BM04","7","","2.147","","3.269","52.699","5","506.267","3","66.366","75.943","49.776","7.0","0","MEDAN","BBRT SGH ODONG NHD AZRT","YAMAHA","EXPERT"
"M. IKHSAN","4","4","33","BM04","7","","0.379","","3.648","57.91","5","511.478","3","66.745","75.511","49.269","7.0","0","MEDAN","SGH ODONG AZRT BBRT","HONDA","EXPERT"
"TEGUH IMAN MURDANI","5","5","112","BM04","2","2","0.971","","4.619","0 Laps","6","438.714","2","67.716","74.428","68.929","8.399999999999999","0","SUMATERA UTARA","GDR TEAM FEAT GDKW2 WARUNG BAKSO UJANG","YAMAHA","EXPERT"
"EKO RIYANTO","6","6","55","BM04","6","","0.134","","4.753","54.367","6","507.935","5","67.85","74.282","59.535","8.399999999999999","0","ACEH","OFFICIAL 05 WAROENG ACEH SEDERHANA A3R F","NO DATA","EXPERT"
"DHONI","7","7","6A","BM04","9","","0.929","","5.682","3 Laps","3","449.2","2","68.779","73.278","33.66","4.199999999999999","0","LUBUK PAKAM","CV. BERKAH TANI SUKSES RT","YAMAHA","EXPERT"
"FRANCISCO SINAMBELA","8","8","69","BM04","11","","6.045","","11.727","15.635","1","469.203","1","74.824","67.358","10.742","1.4","0","PEMATANG SIANTAR","HBRT TOP ANIES 24 SIANTAR MEN","YAMAHA","EXPERT"
"DANDY PRAYOGI","9","9","142","BM04","10","","2.083","","13.810","1:00.338","3","513.906","3","76.907","65.534","29.422","4.199999999999999","0","STABAT","TEAM KOMBUR PRIVATER IG COFFEE","NO DATA"
"MAULANA ARIF","10","10","18A","BM04","4","4","0.815","","14.625","3 Laps","3","350.552","1","77.722","64.847","43.132","4.199999999999999","0","KISARAN","WGS BOSS ARIE 99 MANAGEMENT","YAMAHA","EXPERT"
"DERI SATIO","11","11","60","BM04","3","3","0.911","","15.536","5 Laps","1","93.481","1","78.633","64.095","53.915","1.4","0","SUMATERA UTARA","PCCM ROBIN MOTOR BINJAI","NO DATA","EXPERT"
"HABIB HAMDUN","12","12","120","BM04","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LANGKAT","ARI MOTOR GDR LANGKAT","YAMAHA","EXPERT"
