"Event ID","Event Name","Started At","Ended At"
"2147483938-20151009","Shootout at the Ranch","2015-10-09 16:00:00 UTC","2015-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"249","Shoothout at the Ranch","260","Spring Mountain Motorsports Ranch","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Group 3","1073742766","Warm Up","Practice","2015-10-11 15:40:00 UTC","2015-10-11 15:56:35 UTC","PROVISIONAL","4","https://racehero.io/events/shootout-at-the-ranch/results/1073742766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Lanie Scoggins","1","1","48","WSR1","3","1","","","","0","4","896.063","4","168.833","68.66","51.746","12.88","0","2014","1994 Toyota","Santa Ana, CA","Blue/Orange"
"Daniel Martinez","2","1","28","WSR2","2","1","","","0.224","0","4","897.007","4","169.057","68.569","51.692","12.88","0","2015","1994 Toyota ","Laguna Beach, CA","Blue/Orange"
"Nick Clemence","3","1","81","CP","1","1","","","2.389","0","4","902.671","4","171.222","67.702","51.368","12.88","0","2015","1967 Porsche 911S","Costa Mesa, CA","White"
"Devereaux Langdoc","4","1","7","DP","8","2","","","7.136","0","4","974.078","4","175.969","65.875","47.602","12.88","0","2015","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Monica Carlson","5","1","707","CR","9","1","","","9.048","0","4","978.326","4","177.881","65.167","47.395","12.88","0","2015","2005 Lotus","Pahrump, NV","Red"
"Paul Smock","6","2","190","DP","5","1","","","15.226","1 Lap","3","806.912","3","184.059","62.98","43.098","9.66","0","2013","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Craig Lyons","7","2","243","CP","7","4","","","15.647","1:27.172","4","989.843","3","184.48","62.836","46.844","12.88","0","2015","1967 porsche 911S","Newport Beach, CA","Green"
"Val Ascencio","8","3","471","CP","6","3","","","16.702","1 Lap","3","810.14","3","185.535","62.479","42.926","9.66","0","2015","1968 Porsche 911","San Clemente, CA","Yellow"
"Thomas Stahler","9","4","20","CP","10","5","","","16.809","1 Lap","3","856.103","3","185.642","62.443","40.621","9.66","0","2015","1992 Porsche 968","Stanton, CA","White"
"Stanley Siegel","10","5","930","CP","4","2","","","21.602","2 Laps","2","627.567","2","190.435","60.871","36.943","6.44","0","2013","1976 Porsche 930","Teton Village","Red"
"Lee Mitchell","11","1","46","GTU","0","","","","","0","0","297.269","0","0.0","0.0","0.0","0.0","0","2015","1972 Datsun 240Z","Reno, NV","Red/White"
