"Event ID","Event Name","Started At","Ended At"
"2147483938-20151009","Shootout at the Ranch","2015-10-09 16:00:00 UTC","2015-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"249","Shoothout at the Ranch","260","Spring Mountain Motorsports Ranch","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Group 3","1073742767","Flag","Race","2015-10-11 20:00:00 UTC","2015-10-11 20:22:58 UTC","PROVISIONAL","7","https://racehero.io/events/shootout-at-the-ranch/results/1073742767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Frank Beck","1","1","59","GTU","2","1","","","","0","7","1194.054","3","158.473","73.148","67.957","22.540000000000003","0","2015","1972 Porsche 914-6","Scottsdale, AZ","Black"
"John Wilkins","2","1","24y","CP","3","2","","","21.594","0","7","1215.648","5","162.372","71.392","66.75","22.540000000000003","0","2015","Dep Race Prep/Chequered Flag","1971 Datsun 240Z","Glendale, CA","Yellow"
"Larry Cooper","3","2","17","CP","1","1","","","26.916","5.322","7","1220.97","3","159.782","72.549","66.459","22.540000000000003","0","1971 Datsun 240Z","Sparks, NV","Yellow"
"Gary Shuman","4","1","69","DP","4","1","","","42.472","0","7","1236.526","5","166.106","69.787","65.623","22.540000000000003","0","2014","1963 Triumph Spitfire","Oak Park, CA","Silver"
"DJ Isaac","5","2","18","DP","5","2","","","42.679","0.207","7","1236.733","7","165.294","70.13","65.612","22.540000000000003","0","2015","Isaac Racing","1973 MG MGB","Northridge, CA","Red"
"Phil Eglin","6","2","24","GTU","8","2","","","58.741","58.741","7","1252.795","3","166.048","69.811","64.77","22.540000000000003","0","2014","1972 Datsun 240Z","Phoenix, AZ","Silver"
"Nick Clemence","7","3","81","CP","6","3","","","1:08.215","46.621","7","1262.269","5","169.999","68.189","64.284","22.540000000000003","0","2015","1967 Porsche 911S","Costa Mesa, CA","White"
"Lanie Scoggins","8","1","48","WSR1","19","1","","","1:19.519","0","7","1273.573","6","164.399","70.511","63.714","22.540000000000003","0","2014","1994 Toyota","Santa Ana, CA","Blue/Orange"
"Daniel Martinez","9","1","28","WSR2","18","1","","","1:20.021","0","7","1274.075","7","164.37","70.524","63.689","22.540000000000003","0","2015","1994 Toyota ","Laguna Beach, CA","Blue/Orange"
"Bob Ericsson","10","1","5r","WSR","20","1","","","1:30.090","0","7","1284.144","7","163.203","71.028","63.189","22.540000000000003","0","2015","Toyoto WSR","Fallbrook, CA","Red"
"Monica Carlson","11","1","707","CR","21","1","","","1:30.429","0","7","1284.483","7","166.606","69.577","63.172","22.540000000000003","0","2015","2005 Lotus","Pahrump, NV","Red"
"Mark Belrose","12","3","204","GTU","16","3","","","1:42.843","1:42.843","7","1296.897","7","171.609","67.549","62.568","22.540000000000003","0","2015","1970 Datsun 240 Z","Lompoc, CA","Blue/White"
"Ken Rodenbush","13","3","48y","DP","7","3","","","1:43.200","1:00.728","7","1297.254","4","175.751","65.957","62.551","22.540000000000003","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Devereaux Langdoc","14","4","7","DP","10","5","","","2:11.520","1:29.048","7","1325.574","6","175.219","66.157","61.214","22.540000000000003","0","2015","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Gus  Gomez","15","5","917","DP","9","4","","","2:24.583","1:42.111","7","1338.637","6","180.152","64.346","60.617","22.540000000000003","0","2015","1971 Porsche 914","Lakewood, CA","Blue"
"Stanley Siegel","16","4","930","CP","11","4","","","2:25.408","2:03.814","7","1339.462","5","179.97","64.411","60.58","22.540000000000003","0","2013","1976 Porsche 930","Teton Village","Red"
"Clay Trueman","17","1","8","CP1","12","1","","","2:25.630","0","7","1339.684","6","179.794","64.474","60.57","22.540000000000003","0","2015","1967 Porsche 911S","Yorba Linda, Ca","Green"
"Craig Lyons","18","5","243","CP","15","6","","","2:30.703","2:09.109","7","1344.757","7","180.554","64.202","60.341","22.540000000000003","0","2015","1967 porsche 911S","Newport Beach, CA","Green"
"Thomas Stahler","19","6","20","CP","14","5","","","2:40.334","2:18.74","7","1354.388","7","181.349","63.921","59.912","22.540000000000003","0","2015","1992 Porsche 968","Stanton, CA","White"
"Paul Smock","20","6","190","DP","13","6","","","2:50.525","2:08.053","7","1364.579","7","184.619","62.789","59.464","22.540000000000003","0","2013","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Val Ascencio","21","7","471","CP","17","7","","","2:56.595","2:35.001","7","1370.649","5","186.053","62.305","59.201","22.540000000000003","0","2015","1968 Porsche 911","San Clemente, CA","Yellow"
"Bud Byrnes","22","8","11","CP","22","","","","3 Laps","2:01.668","4","1337.316","0","0.0","0.0","34.672","12.88","0","2013","1967 Lotus Elan","Sherman Oaks, CA","Orange"
