"Event ID","Event Name","Started At","Ended At"
"2147483938-20151009","Shootout at the Ranch","2015-10-09 16:00:00 UTC","2015-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"249","Shoothout at the Ranch","260","Spring Mountain Motorsports Ranch","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Group 4","1073742771","Qualifying","Race","2015-10-10 21:40:00 UTC","2015-10-10 22:00:45 UTC","PROVISIONAL","7","https://racehero.io/events/shootout-at-the-ranch/results/1073742771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Keith Kuchler","1","1","187","GTO","2","1","","","","0","7","1103.647","6","155.358","74.615","73.524","22.540000000000003","0","2014","1974 Porsche 911 RSR","Phoenix, AZ","Yellow"
"Tom Barnard","2","1","81","AP","3","1","","","3.404","0","7","1107.051","7","156.64","74.004","73.297","22.540000000000003","0","2013","1965 Shelby Cobra","Las Vegas, NV","Orange"
"Jack Fried","3","1","211","CR","1","1","","","4.494","0","7","1108.141","2","155.852","74.378","73.225","22.540000000000003","0","2015","2008 Lotus","Pahrump, NV","Red"
"AC D'Augustine","4","2","84","AP","7","3","","","32.876","29.472","7","1136.523","6","159.756","72.561","71.397","22.540000000000003","0","2013","1965 AC Cobra","Breckenridge, CO","Red"
"James Capelle","5","2","27","GTO","4","2","","","38.073","38.073","7","1141.72","5","160.656","72.154","71.072","22.540000000000003","0","2015","1968 Chevy Camaro","Goleta, CA","Green"
"Vincent Dean","6","3","83","AP","6","2","","","1:11.111","1:07.707","7","1174.758","7","164.949","70.276","69.073","22.540000000000003","0","2013","1965 Shelby Cobra","Leawood.KS","Blue"
"Steve Sanett","7","3","52","GTO","9","4","","","1:42.390","1:42.39","7","1206.037","5","169.808","68.265","67.282","22.540000000000003","0","2015","1974 Porsche 911 RSR,3.6","Chatsworth, CA","Red","2013"
"Maurizio Brandhoff","8","4","8","GTO","8","3","","","1:42.538","1:42.538","7","1206.185","5","169.801","68.268","67.273","22.540000000000003","0","2015","1965 Cobrra","Costa Mesa, CA","Orange"
"Dennis Fitz","9","1","32","BPGT","10","1","","","2:16.525","0","7","1240.172","5","173.88","66.667","65.43","22.540000000000003","0","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
"John  Spencer","10","1","6","AS","11","1","","","1 Lap","0","6","1216.915","1","200.099","57.931","57.154","19.32","0","2013","1968 Chevy Camaro Z28","Mesa,AZ","Blue"
