"Event ID","Event Name","Started At","Ended At"
"2147483938-20151009","Shootout at the Ranch","2015-10-09 16:00:00 UTC","2015-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"249","Shoothout at the Ranch","260","Spring Mountain Motorsports Ranch","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Group 5","1073742777","Warm Up","Practice","2015-10-11 16:20:00 UTC","2015-10-11 16:37:14 UTC","PROVISIONAL","4","https://racehero.io/events/shootout-at-the-ranch/results/1073742777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Dario Bortolin","1","1","111","BSX","6","1","","","","0","4","940.381","4","175.421","66.081","49.308","12.88","0","2015","2002 BMW","No. Hollywood, CA","Red/Yellow"
"Neal Rupp","2","1","5","ESR","8","1","","","14.093","0","2","617.278","1","189.514","61.167","37.558","6.44","0","2014","1968 PBS Mk4 Spyder","Los Angeles, CA","Grey"
"David Isaac","3","1","15","FP","10","","","","14.342","0","3","894.456","3","189.763","61.087","38.879","9.66","0","2013","Isaac Racing","1962 Triumph Spitfire","Northridge, CA","Green Camo"
"Fred Trueman","4","1","8","DPX","7","1","","","15.163","0","4","999.192","3","190.584","60.824","46.405","12.88","0","2015","1967 Porsche 911S","Huntington Beach, CA","Green"
"Michael Leven","5","2","71","FP","1","1","","","18.263","1 Lap","2","432.604","2","193.684","59.85","53.592","6.44","0","2014","1966 Triumph Spitfire","Turlock, CA","Dk Green"
"Andres Cipriano","6","1","3","FV2","3","1","","","19.498","0","4","1017.889","4","194.919","59.471","45.553","12.88","0","2015","1985 Citation Zink Z-188","Santa Barbara, CA","Red/White/Green"
"Michael  Klein","7","3","6","FP","4","2","","","19.605","2:03.928","4","1018.384","4","195.026","59.438","45.531","12.88","0","2015","1964 Triumph Spitfire","Woodland Hills, CA","Silver"
"Kevin Ayers","8","4","93","FP","5","3","","","20.097","2:04.562","4","1019.018","4","195.518","59.289","45.503","12.88","0","2015","1963 Triumph Spitfire","Moorpark, CA","Black/Silver"
"Bill Holland","9","1","59","EP","9","","","","27.081","0","3","879.601","1","202.502","57.244","39.536","9.66","0","2015","1959 Austin Healey Sprite","Northridge, CA","White"
"Brian Ginter","10","1","3","FV1","2","1","","","37.897","0","1","249.613","1","213.318","54.341","46.44","3.22","0","2014","1969 Zink Formula","Los Angeles, CA","blk/Yellow","FV1"
"Robert Rinck","11","2","00","FV1","0","","","","","10:29.089","0","878.702","0","0.0","0.0","0.0","0.0","0","2015","1969 Volkswagen Caldwell D13","Mt Washington, CA","Black"
