"Event ID","Event Name","Started At","Ended At"
"2147483938-20151009","Shootout at the Ranch","2015-10-09 16:00:00 UTC","2015-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"249","Shoothout at the Ranch","260","Spring Mountain Motorsports Ranch","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","Group 1 Formula Ford Series","1073742756","Race Saturday","Race","2015-10-10 20:10:00 UTC","2015-10-10 20:32:23 UTC","PROVISIONAL","8","https://racehero.io/events/shootout-at-the-ranch/results/1073742756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Mark Wilson","1","1","22","CF","1","1","","","","0","8","1207.285","2","149.282","77.652","76.814","25.76","0","2014","1977 Crossle 32F","Fallbrook, CA","Red"
"Stewart Paterson","2","2","11","CF","2","2","","","19.182","19.182","8","1226.467","5","151.161","76.686","75.612","25.76","0","2014","1979 Ford Formula","Fallbrook, CA","Red/Black"
"Jason Reichert","3","1","33","FFN","3","1","","","33.245","0","8","1240.53","5","152.169","76.178","74.755","25.76","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"Bob Hatle","4","2","8","FFN","4","2","","","1:09.759","36.514","8","1277.044","6","156.012","74.302","72.618","25.76","0","2015","1984 Ford Swift","Oceanside, CA","Green"
"Roy Jones","5","1","42","FF","5","1","","","2:14.308","0","8","1341.593","7","164.034","70.668","69.124","25.76","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Paul Richins","6","2","84","FF","6","2","","","1 Lap","1 Lap","7","1216.241","6","171.016","67.783","66.717","22.540000000000003","0","2015","1971 Titan Mark 6","El Dorado Hills, CA","Red"
"Doug Fitch","7","3","27","FF","7","3","","","1 Lap","1 Lap","7","1216.373","5","169.339","68.454","66.71","22.540000000000003","0","2015","1968 Chinook","Kihei, HI","Red","FF"
"Rex Chalmers","8","4","74","FF","9","4","","","1 Lap","1 Lap","7","1254.852","7","171.718","67.506","64.664","22.540000000000003","0","2015","1970 Merlyn MK20","Scottsdale, AZ","Red"
"Norman Marshall","9","3","19","CF","7","3","","","1 Lap","1:57.245","7","1324.53","1","182.048","63.676","61.262","22.540000000000003","0","2015","1978n Lola 440","Laguna Beach, CA","Red"
"Leah Pritchett","10","4","777","CF","8","4","","","7 Laps","7 Laps","1","186.276","1","178.487","64.946","62.23","3.22","0","2015","1979 Van Diemen","Avon, IN","White"
"Keita Tanaka","11","5","12","CF","10","5","","","8 Laps","8 Laps","0","6.33","0","0.0","0.0","0.0","0.0","0","2015","1977 Lola T440","Henderson, NV","Yellow"
