"Event ID","Event Name","Started At","Ended At"
"2147483938-20151009","Shootout at the Ranch","2015-10-09 16:00:00 UTC","2015-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"249","Shoothout at the Ranch","260","Spring Mountain Motorsports Ranch","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Group 3","1073742765","Qualifying","Race","2015-10-10 21:10:00 UTC","2015-10-10 21:32:19 UTC","PROVISIONAL","7","https://racehero.io/events/shootout-at-the-ranch/results/1073742765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Frank Beck","1","1","59","GTU","1","1","","","","0","7","1138.001","3","157.94","73.395","71.304","22.540000000000003","0","2015","1972 Porsche 914-6","Scottsdale, AZ","Black"
"Larry Cooper","2","1","17","CP","2","1","","","15.557","0","7","1153.558","1","161.631","71.719","70.342","22.540000000000003","0","1971 Datsun 240Z","Sparks, NV","Yellow"
"John Wilkins","3","2","24y","CP","3","2","","","16.024","0.467","7","1154.025","2","163.208","71.026","70.314","22.540000000000003","0","2015","Dep Race Prep/Chequered Flag","1971 Datsun 240Z","Glendale, CA","Yellow"
"Daniel Martinez","4","1","28","WSR2","5","1","","","56.423","0","7","1194.424","5","166.315","69.699","67.936","22.540000000000003","0","2015","1994 Toyota ","Laguna Beach, CA","Blue/Orange"
"Gary Shuman","5","1","69","DP","7","1","","","1:06.120","0","7","1204.121","4","167.087","69.377","67.389","22.540000000000003","0","2014","1963 Triumph Spitfire","Oak Park, CA","Silver"
"DJ Isaac","6","2","18","DP","9","2","","","1:07.815","1.695","7","1205.816","7","167.265","69.303","67.294","22.540000000000003","0","2015","Isaac Racing","1973 MG MGB","Northridge, CA","Red"
"Nick Clemence","7","3","81","CP","10","3","","","1:21.590","1:06.033","7","1219.591","3","169.996","68.19","66.534","22.540000000000003","0","2015","1967 Porsche 911S","Costa Mesa, CA","White"
"Phil Eglin","8","2","24","GTU","12","2","","","1:27.727","1:27.727","7","1225.728","7","168.734","68.7","66.201","22.540000000000003","0","2014","1972 Datsun 240Z","Phoenix, AZ","Silver"
"Bob Ericsson","9","1","5r","WSR","4","1","","","1:28.719","0","7","1226.72","7","167.296","69.29","66.147","22.540000000000003","0","2015","Toyoto WSR","Fallbrook, CA","Red"
"Ken Rodenbush","10","3","48y","DP","15","4","","","1:37.027","30.907","7","1235.028","2","172.885","67.05","65.702","22.540000000000003","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Bruce Mills","11","4","146","CP","14","4","","","1:47.825","1:32.268","7","1245.826","3","175.365","66.102","65.133","22.540000000000003","0","2015","1971 Datsun 240Z","Pomona, CA","Black/Silver"
"Devereaux Langdoc","12","4","7","DP","11","3","","","2:19.939","1:13.819","7","1277.94","3","179.756","64.487","63.496","22.540000000000003","0","2015","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Gus  Gomez","13","5","917","DP","17","5","","","2:26.984","1:20.864","7","1284.985","6","179.994","64.402","63.148","22.540000000000003","0","2015","1971 Porsche 914","Lakewood, CA","Blue"
"Mordy Dunst","14","6","25","DP","18","6","","","2:27.037","1:20.917","7","1285.038","7","176.958","65.507","63.145","22.540000000000003","0","2015","1966 Triumph TR4A","Bradbury,Ca","Red"
"Bud Byrnes","15","7","11","DP","25","8","","","2:59.540","1:53.42","7","1317.541","3","183.059","63.324","61.587","22.540000000000003","0","2013","Elva Courier","Sherman Oaks, CA","Orange"
"Clay Trueman","16","1","8","CP1","19","1","","","3:01.422","0","7","1319.423","4","183.687","63.107","61.5","22.540000000000003","0","2015","1967 Porsche 911S","Yorba Linda, Ca","Green"
"Stanley Siegel","17","5","930","CP","23","8","","","3:01.816","2:46.259","7","1319.817","4","183.052","63.326","61.481","22.540000000000003","0","2013","1976 Porsche 930","Teton Village","Red"
"Paul Smock","18","8","190","DP","20","7","","","3:01.847","1:55.727","7","1319.848","7","183.572","63.147","61.48","22.540000000000003","0","2013","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Thomas Stahler","19","6","20","CP","22","7","","","1 Lap","1 Lap","6","1138.009","4","183.806","63.066","61.117","19.32","0","2015","1992 Porsche 968","Stanton, CA","White"
"Lee Mitchell","20","3","46","GTU","24","4","","","1 Lap","20.206","6","1158.207","4","182.964","63.357","60.051","19.32","0","2015","1972 Datsun 240Z","Reno, NV","Red/White"
"Craig Lyons","21","7","243","CP","21","6","","","1 Lap","41.642","6","1195.2","4","182.61","63.48","58.193","19.32","0","2015","1967 porsche 911S","Newport Beach, CA","Green"
"Lanie Scoggins","22","1","48","WSR1","8","1","","","2 Laps","0","5","934.575","1","171.601","67.552","62.017","16.1","0","2014","1994 Toyota","Santa Ana, CA","Blue/Orange"
"Mark Belrose","23","4","204","GTU","13","3","","","3 Laps","3 Laps","4","743.994","2","175.62","66.006","62.323","12.88","0","2015","1970 Datsun 240 Z","Lompoc, CA","Blue/White"
"Val Ascencio","24","8","471","CP","16","5","","","6 Laps","6 Laps","1","196.593","1","186.081","62.295","58.964","3.22","0","2015","1968 Porsche 911","San Clemente, CA","Yellow"
