"Event ID","Event Name","Started At","Ended At"
"2147483938-20151009","Shootout at the Ranch","2015-10-09 16:00:00 UTC","2015-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"249","Shoothout at the Ranch","260","Spring Mountain Motorsports Ranch","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","Group 2","1073742763","Flag","Race","2015-10-11 18:30:00 UTC","2015-10-11 18:51:38 UTC","PROVISIONAL","7","https://racehero.io/events/shootout-at-the-ranch/results/1073742763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steven Bristing","1","1","22","BS","1","1","","","","0","7","1175.906","6","166.174","69.758","69.006","22.54","0","2015","1972 Datsun 510","La Canada, CA","Orange/white"
"Ken  Blasko","2","1","02","BSL","2","1","","","1.185","0","7","1177.091","6","166.16","69.764","68.936","22.54","0","2015","1969 BMW2002","Cypress, CA","Tampico"
"David Wyckoff","3","2","111","BS","7","3","","","1.835","1.835","7","1177.741","3","165.844","69.897","68.898","22.54","0","2015","BMW 2002","Castaic, CA","Red/Yellow"
"Keith Lippiatt","4","2","83","BSL","3","2","","","17.835","16.65","7","1193.741","3","167.927","69.03","67.975","22.54","0","2015","1970 BMW 2002","Westlake Vllage, CA","White"
"Steve Villata","5","1","94","GTL","6","1","","","24.135","0","7","1200.041","5","169.64","68.333","67.618","22.54","0","2014","1971 Datsun 510 Wagon","Newcastle, CA","Red/Black"
"Roy Eder","6","3","002","BS","5","2","","","32.595","32.595","7","1208.501","5","170.771","67.88","67.144","22.54","0","2015","1974 BMW 2002","Santa Ynez, CA","White"
"Rob Bellevue","7","3","53","BSL","4","3","","","32.792","31.607","7","1208.698","7","165.622","69.991","67.133","22.54","0","2013","1970 BMW ","Long Beach, CA","Orange","2002","v"
"Scott Parsons","8","4","33","BSL","8","4","","","1:21.667","1:20.482","7","1257.573","2","174.74","66.339","64.524","22.54","0","2014","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Jim McDavid","9","5","05","BSL","11","5","","","1:22.850","1:21.665","7","1258.756","7","175.387","66.094","64.464","22.54","0","2015","1970 Datsun 510","Arcadia, CA","Blue"
"Steve Pharr","10","1","7","RS","9","1","","","1:26.651","0","7","1262.557","7","176.469","65.689","64.27","22.54","0","1972 Datsun","El Cajon, CA","White","510"
"Gilbert Youdeem","11","6","35","BSL","12","6","","","1 Lap","8.197","6","1185.288","4","194.756","59.521","58.679","19.32","0","2013","1972 BMW 2002","Cypress, CA","Blue"
"Ron Villata","12","2","70","GTL","10","2","","","4 Laps","4 Laps","3","636.939","3","185.088","62.63","54.599","9.66","0","2015","1971 Ford Capri","Newbury Park, CA","Orange"
