"Event ID","Event Name","Started At","Ended At"
"2147483938-20151009","Shootout at the Ranch","2015-10-09 16:00:00 UTC","2015-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"249","Shoothout at the Ranch","260","Spring Mountain Motorsports Ranch","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Group 3 & 4","1073742783","Untimed","Practice","2015-10-10 15:00:00 UTC","2015-10-10 15:25:32 UTC","PROVISIONAL","7","https://racehero.io/events/shootout-at-the-ranch/results/1073742783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"AC D'Augustine","1","1","84","AP","13","2","","","","0","7","1440.986","7","161.73","71.675","56.311","22.540000000000003","0","2013","1965 AC Cobra","Breckenridge, CO","Red"
"Tom Barnard","2","2","81","AP","16","3","","","4.798","2 Laps","5","1129.092","4","166.528","69.61","51.333","16.1","0","2013","1965 Shelby Cobra","Las Vegas, NV","Orange"
"Maurizio Brandhoff","3","1","8","GTO","7","1","","","6.588","0","7","1441.481","6","168.318","68.87","56.292","22.540000000000003","0","2015","1965 Cobrra","Costa Mesa, CA","Orange"
"Vincent Dean","4","3","83","AP","6","1","","","6.734","0 Laps","7","1440.279","7","168.464","68.81","56.339","22.540000000000003","0","2013","1965 Shelby Cobra","Leawood.KS","Blue"
"James Capelle","5","2","27","GTO","18","2","","","8.953","2 Laps","5","1196.337","4","170.683","67.915","48.448","16.1","0","2015","1968 Chevy Camaro","Goleta, CA","Green"
"Gary Shuman","6","1","69","DP","11","1","","","9.152","0","6","1316.124","5","170.882","67.836","52.846","19.32","0","2014","1963 Triumph Spitfire","Oak Park, CA","Silver"
"Nick Clemence","7","1","81","CP","1","1","","","10.517","0","7","1431.067","5","172.247","67.299","56.702","22.540000000000003","0","2015","1967 Porsche 911S","Costa Mesa, CA","White"
"Lanie Scoggins","8","1","48","WSR1","21","","","","10.870","0","5","1370.718","5","172.6","67.161","42.284","16.1","0","2014","1994 Toyota","Santa Ana, CA","Blue/Orange"
"Daniel Martinez","9","1","28","WSR2","22","","","","11.062","0","5","1370.381","5","172.792","67.086","42.295","16.1","0","2015","1994 Toyota ","Laguna Beach, CA","Blue/Orange"
"Bob Ericsson","10","1","5r","WSR","23","","","","11.125","0","5","1371.787","5","172.855","67.062","42.251","16.1","0","2015","Toyoto WSR","Fallbrook, CA","Red"
"Bill Kelley","11","1","52","BP","2","1","","","11.573","0","7","1432.756","7","173.303","66.889","56.635","22.540000000000003","0","2014","1966 Ford Mustang GT","Redondo Beach, CA","Green"
"Mark Belrose","12","1","204","GTU","14","2","","","12.614","0","7","1521.087","3","174.344","66.489","53.346","22.540000000000003","0","2015","1970 Datsun 240 Z","Lompoc, CA","Blue/White"
"Dennis Fitz","13","1","32","BPGT","4","1","","","13.322","0","7","1474.516","6","175.052","66.22","55.031","22.540000000000003","0","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Devereaux Langdoc","14","2","7","DP","20","","","","15.411","59.999","5","1376.123","5","177.141","65.439","42.118","16.1","0","2015","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Bruce Mills","15","2","246","CP","10","4","","","18.474","1:33.005","7","1524.072","3","180.204","64.327","53.242","22.540000000000003","0","2015","1971 Datsun 240Z","Pomona, CA","Black/Silver"
"Val Ascencio","16","3","471","CP","5","3","","","19.315","1 Lap","6","1338.982","6","181.045","64.028","51.944","19.32","0","2015","1968 Porsche 911","San Clemente, CA","Yellow"
"Bud Byrnes","17","3","11","DP","17","2","","","25.440","1:30.903","6","1407.027","6","187.17","61.933","49.432","19.32","0","2013","Elva Courier","Sherman Oaks, CA","Orange"
"Gus  Gomez","18","4","917","DP","19","","","","25.807","3 Laps","3","1019.966","2","187.537","61.812","34.095","9.66","0","2015","1971 Porsche 914","Lakewood, CA","Blue"
"Thomas Stahler","19","4","20","CP","3","2","","","26.212","1 Lap","6","1362.224","5","187.942","61.679","51.058","19.32","0","2015","1992 Porsche 968","Stanton, CA","White"
"Craig Lyons","20","5","243","CP","15","5","","","31.677","10.164","6","1441.231","3","193.407","59.936","48.259","19.32","0","2015","1967 porsche 911S","Newport Beach, CA","Green"
"Clay Trueman","21","1","8","CP1","12","1","","","32.502","0","6","1429.244","5","194.232","59.681","48.663","19.32","0","2015","1967 Porsche 911S","Yorba Linda, Ca","Green"
"Lee Mitchell","22","2","46","GTU","8","1","","","34.170","5 Laps","2","618.55","2","195.9","59.173","37.481","6.44","0","2015","1972 Datsun 240Z","Reno, NV","Red/White"
"John  Spencer","23","1","6","AS","9","1","","","36.966","0","6","1442.61","3","198.696","58.34","48.213","19.32","0","2013","1968 Chevy Camaro Z28","Mesa,AZ","Blue"
"Stanley Siegel","24","6","930","CP","24","","","","42.749","1:06.971","4","1498.038","4","204.479","56.69","30.952","12.88","0","2013","1976 Porsche 930","Teton Village","Red"
"Larry Cooper","25","7","17","CP","0","","","","","7 Laps","0","1382.402","0","0.0","0.0","0.0","0.0","0","1971 Datsun 240Z","Sparks, NV","Yellow"
