"Event ID","Event Name","Started At","Ended At"
"2147483938-20151009","Shootout at the Ranch","2015-10-09 16:00:00 UTC","2015-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"249","Shoothout at the Ranch","260","Spring Mountain Motorsports Ranch","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Group 3","1073742764","Timed","Qualifying","2015-10-10 17:05:00 UTC","2015-10-10 17:24:58 UTC","PROVISIONAL","7","https://racehero.io/events/shootout-at-the-ranch/results/1073742764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Frank Beck","1","1","59","GTU","0","","","","","0","4","523.466","2","157.833","73.445","88.579","12.88","0","2015","1972 Porsche 914-6","Scottsdale, AZ","Black"
"Larry Cooper","2","1","17","CP","1","","","","3.393","0","3","384.877","3","161.226","71.899","90.356","9.66","0","1971 Datsun 240Z","Sparks, NV","Yellow"
"John Wilkins","3","2","24y","CP","5","","","","6.419","13:19.016","6","1183.893","5","164.252","70.574","58.749","19.32","0","2015","Dep Race Prep/Chequered Flag","1971 Datsun 240Z","Glendale, CA","Yellow"
"Bob Ericsson","4","1","5r","WSR","0","","","","7.171","0","7","1146.2","7","165.004","70.253","70.794","22.540000000000003","0","2015","Toyoto WSR","Fallbrook, CA","Red"
"Daniel Martinez","5","1","28","WSR2","0","","","","7.802","0","7","1145.544","7","165.635","69.985","70.834","22.540000000000003","0","2015","1994 Toyota ","Laguna Beach, CA","Blue/Orange"
"Monica Carlson","6","1","707","CR","0","","","","8.861","0","7","1082.902","3","166.694","69.541","74.932","22.540000000000003","0","2015","2005 Lotus","Pahrump, NV","Red"
"Gary Shuman","7","1","69","DP","0","","","","9.404","0","5","842.312","3","167.237","69.315","68.811","16.1","0","2014","1963 Triumph Spitfire","Oak Park, CA","Silver"
"Lanie Scoggins","8","1","48","WSR1","0","","","","10.274","0","5","848.675","4","168.107","68.956","68.295","16.1","0","2014","1994 Toyota","Santa Ana, CA","Blue/Orange"
"DJ Isaac","9","2","18","DP","3","","","","10.678","4:55.304","7","1137.616","5","168.511","68.791","71.328","22.540000000000003","0","2015","Isaac Racing","1973 MG MGB","Northridge, CA","Red"
"Nick Clemence","10","3","81","CP","0","","","","12.158","11:54.047","7","1098.924","5","169.991","68.192","73.84","22.540000000000003","0","2015","1967 Porsche 911S","Costa Mesa, CA","White"
"Devereaux Langdoc","11","3","7","DP","0","","","","13.453","5:15.931","7","1158.243","2","171.286","67.676","70.058","22.540000000000003","0","2015","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Phil Eglin","12","2","24","GTU","0","","","","15.270","14.929","3","538.395","3","173.103","66.966","64.592","9.66","0","2014","1972 Datsun 240Z","Phoenix, AZ","Silver"
"Mark Belrose","13","3","204","GTU","0","","","","15.698","3:15.732","4","719.198","3","173.531","66.801","64.472","12.88","0","2015","1970 Datsun 240 Z","Lompoc, CA","Blue/White"
"Bruce Mills","14","4","146","CP","0","","","","17.827","12:40.689","7","1145.566","4","175.66","65.991","70.833","22.540000000000003","0","2015","1971 Datsun 240Z","Pomona, CA","Black/Silver"
"Ken Rodenbush","15","4","48y","DP","6","","","","21.431","4:30.823","4","1113.135","2","179.264","64.664","41.655","12.88","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Val Ascencio","16","5","471","CP","0","","","","22.282","10:57.961","6","1042.838","2","180.115","64.359","66.695","19.32","0","2015","1968 Porsche 911","San Clemente, CA","Yellow"
"Gus  Gomez","17","5","917","DP","0","","","","24.569","1 Lap","4","638.121","2","182.402","63.552","72.663","12.88","0","2015","1971 Porsche 914","Lakewood, CA","Blue"
"Mordy Dunst","18","6","25","DP","4","","","","24.636","1:20.532","5","922.844","3","182.469","63.529","62.806","16.1","0","2015","1966 Triumph TR4A","Bradbury,Ca","Red"
"Clay Trueman","19","1","8","CP1","0","","","","24.716","0","6","1049.22","5","182.549","63.501","66.289","19.32","0","2015","1967 Porsche 911S","Yorba Linda, Ca","Green"
"Paul Smock","20","7","190","DP","0","","","","25.002","4:35.6","6","1117.912","6","182.835","63.401","62.216","19.32","0","2013","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Craig Lyons","21","6","243","CP","0","","","","25.011","11:38.749","6","1083.626","5","182.844","63.398","64.185","19.32","0","2015","1967 porsche 911S","Newport Beach, CA","Green"
"Thomas Stahler","22","7","20","CP","2","","","","25.159","13:29.543","7","1194.42","6","182.992","63.347","67.936","22.540000000000003","0","2015","1992 Porsche 968","Stanton, CA","White"
"Stanley Siegel","23","8","930","CP","0","","","","29.620","12:09.746","6","1114.623","2","187.453","61.84","62.4","19.32","0","2013","1976 Porsche 930","Teton Village","Red"
"Lee Mitchell","24","4","46","GTU","0","","","","30.808","1:58.114","4","641.58","2","188.641","61.45","72.272","12.88","0","2015","1972 Datsun 240Z","Reno, NV","Red/White"
"Bud Byrnes","25","8","11","DP","0","","","","31.292","3:19.888","6","1042.2","3","189.125","61.293","66.736","19.32","0","2013","Elva Courier","Sherman Oaks, CA","Orange"
