"Event ID","Event Name","Started At","Ended At"
"2147483938-20151009","Shootout at the Ranch","2015-10-09 16:00:00 UTC","2015-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"249","Shoothout at the Ranch","260","Spring Mountain Motorsports Ranch","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","Group 1 Formula Ford Series","1073742757","Qualifying Saturday","Qualifying","2015-10-10 16:15:00 UTC","2015-10-10 16:36:02 UTC","PROVISIONAL","6","https://racehero.io/events/shootout-at-the-ranch/results/1073742757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Mark Wilson","1","1","22","CF","10","","","","","0","4","1240.011","1","148.128","78.257","37.393","12.88","0","2014","1977 Crossle 32F","Fallbrook, CA","Red"
"Stewart Paterson","2","2","11","CF","8","2","","","1.421","-2 Laps","6","1209.561","2","149.549","77.513","57.502","19.32","0","2014","1979 Ford Formula","Fallbrook, CA","Red/Black"
"Jason Reichert","3","1","33","FFN","1","1","","","4.692","0","6","1119.036","2","152.82","75.854","62.153","19.32","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"Bob Hatle","4","2","8","FFN","3","2","","","9.373","1:09.961","6","1188.997","6","157.501","73.6","58.496","19.32","0","2015","1984 Ford Swift","Oceanside, CA","Green"
"Roy Jones","5","1","42","FF","5","2","","","14.849","0","6","1203.281","2","162.977","71.127","57.802","19.32","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Paul Richins","6","2","84","FF","2","1","","","19.311","17.584","6","1220.865","2","167.439","69.231","56.969","19.32","0","2015","1971 Titan Mark 6","El Dorado Hills, CA","Red"
"Doug Fitch","7","3","27","FF","6","3","","","23.763","48.29","6","1251.571","6","171.891","67.438","55.572","19.32","0","2015","1968 Chinook","Kihei, HI","Red","FF"
"Leah Pritchett","8","3","777","CF","9","","","","27.408","1 Lap","3","1101.181","3","175.536","66.038","31.581","9.66","0","2015","1979 Van Diemen","Avon, IN","White"
"Rex Chalmers","9","4","74","FF","7","4","","","29.695","2 Laps","4","951.318","2","177.823","65.188","48.741","12.88","0","2015","1970 Merlyn MK20","Scottsdale, AZ","Red"
"Keita Tanaka","10","4","12","CF","4","1","","","42.109","2 Laps","2","642.892","2","190.237","60.935","36.062","6.44","0","2015","1977 Lola T440","Henderson, NV","Yellow"
