"Event ID","Event Name","Started At","Ended At"
"2147483938-20151009","Shootout at the Ranch","2015-10-09 16:00:00 UTC","2015-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"249","Shoothout at the Ranch","260","Spring Mountain Motorsports Ranch","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Group 1 & 6","1073742784","Untimed","Practice","2015-10-10 15:25:00 UTC","2015-10-10 15:47:00 UTC","PROVISIONAL","7","https://racehero.io/events/shootout-at-the-ranch/results/1073742784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Robert Rich","1","1","81","S2","1","1","","","","0","7","1262.279","6","150.225","77.164","64.284","22.540000000000003","0","2015","1986 Swift DB-2","Ontario, CA","Blue/Yellow"
"Ed Swart","2","1","45","FA","2","1","","","0.033","0","7","1261.79","7","150.258","77.147","64.309","22.540000000000003","0","2014","1978 Chevron B45, 1998c","Rolling Hills, CA","Orange"
"Robert Merritt","3","1","33","F2","6","1","","","1.720","0","5","980.027","4","151.945","76.291","59.141","16.1","0","2013","1985 Ralt RT/5","San Diego, CA","Yellow/Blue"
"Stewart Paterson","4","1","11","CF","8","2","","","2.400","0","6","1132.122","4","152.625","75.951","61.435","19.32","0","2014","1979 Ford Formula","Fallbrook, CA","Red/Black"
"Jason Reichert","5","1","33","FFN","9","2","","","5.210","0","7","1317.616","5","155.435","74.578","61.584","22.540000000000003","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"Bob Hatle","6","2","8","FFN","3","1","","","13.791","5 Laps","2","925.289","1","164.016","70.676","25.056","6.44","0","2015","1984 Ford Swift","Oceanside, CA","Green"
"Roy Jones","7","1","42","FF","10","3","","","15.200","0","6","1225.788","6","165.425","70.074","56.741","19.32","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Mark Wilson","8","2","22","CF","12","4","","","17.874","1:48.543","6","1240.665","5","168.099","68.959","56.06","19.32","0","2014","1977 Crossle 32F","Fallbrook, CA","Red"
"Leah Pritchett","9","3","777","CF","11","3","","","18.155","1:50.526","6","1242.648","6","168.38","68.844","55.971","19.32","0","2015","1979 Van Diemen","Avon, IN","White"
"Keita Tanaka","10","4","12","CF","7","1","","","20.817","22.833","4","1154.955","2","171.042","67.773","40.147","12.88","0","2015","1977 Lola T440","Henderson, NV","Yellow"
"Paul Richins","11","2","84","FF","5","2","","","21.105","19.651","6","1245.439","6","171.33","67.659","55.845","19.32","0","2015","1971 Titan Mark 6","El Dorado Hills, CA","Red"
"Rex Chalmers","12","3","74","FF","13","4","","","32.568","4 Laps","2","644.125","2","182.793","63.416","35.993","6.44","0","2015","1970 Merlyn MK20","Scottsdale, AZ","Red"
"Doug Fitch","13","4","27","FF","4","1","","","32.714","4 Laps","2","567.852","1","182.939","63.365","40.828","6.44","0","2015","1968 Chinook","Kihei, HI","Red","FF"
