"Event ID","Event Name","Started At","Ended At"
"2147483938-20151009","Shootout at the Ranch","2015-10-09 16:00:00 UTC","2015-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"249","Shoothout at the Ranch","260","Spring Mountain Motorsports Ranch","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Group 4","1073742770","Timed","Qualifying","2015-10-10 17:30:00 UTC","2015-10-10 17:50:32 UTC","PROVISIONAL","7","https://racehero.io/events/shootout-at-the-ranch/results/1073742770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Jack Fried","1","1","211","CR","0","","","","","0","5","800.12","4","153.974","75.285","72.439","16.1","0","2015","2008 Lotus","Pahrump, NV","Red"
"Keith Kuchler","2","1","187","GTO","0","","","","0.981","0","4","1140.172","4","154.955","74.809","40.668","12.88","0","2014","1974 Porsche 911 RSR","Phoenix, AZ","Yellow"
"Tom Barnard","3","1","81","AP","0","","","","5.708","0","7","1124.296","3","159.682","72.594","72.173","22.540000000000003","0","2013","1965 Shelby Cobra","Las Vegas, NV","Orange"
"James Capelle","4","2","27","GTO","0","","","","9.172","9.243","7","1149.415","4","163.146","71.053","70.596","22.540000000000003","0","2015","1968 Chevy Camaro","Goleta, CA","Green"
"Jose Iglesias","5","1","BC","","0","","","","9.949","0","7","1199.881","4","163.923","70.716","67.627","22.540000000000003","0","Corvett Z06","Blue"
"Vincent Dean","6","2","83","AP","0","","","","10.081","54.114","7","1178.41","3","164.055","70.659","68.859","22.540000000000003","0","2013","1965 Shelby Cobra","Leawood.KS","Blue"
"AC D'Augustine","7","3","84","AP","1","","","","12.077","34.327","7","1158.623","3","166.051","69.81","70.035","22.540000000000003","0","2013","1965 AC Cobra","Breckenridge, CO","Red"
"Maurizio Brandhoff","8","3","8","GTO","0","","","","12.503","56.907","7","1197.079","4","166.477","69.631","67.785","22.540000000000003","0","2015","1965 Cobrra","Costa Mesa, CA","Orange"
"Steve Sanett","9","4","52","GTO","0","","","","14.610","32.542","7","1172.714","6","168.584","68.761","69.193","22.540000000000003","0","2015","1974 Porsche 911 RSR,3.6","Chatsworth, CA","Red","2013"
"Dennis Fitz","10","1","32","BPGT","0","","","","15.232","0","7","1197.902","7","169.206","68.508","67.738","22.540000000000003","0","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
"John  Spencer","11","1","6","AS","0","","","","43.208","0","6","1179.418","4","197.182","58.788","58.971","19.32","0","2013","1968 Chevy Camaro Z28","Mesa,AZ","Blue"
