"Event ID","Event Name","Started At","Ended At"
"2147483938-20151009","Shootout at the Ranch","2015-10-09 16:00:00 UTC","2015-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"249","Shoothout at the Ranch","260","Spring Mountain Motorsports Ranch","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","Datsun/Porsche ","1073742803","Shootout","Race","2015-10-11 17:30:00 UTC","2015-10-11 17:52:22 UTC","PROVISIONAL","7","https://racehero.io/events/shootout-at-the-ranch/results/1073742803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Frank Beck","1","1","59","GTU","2","1","","","","0","7","1121.226","3","158.342","73.209","72.371","22.540000000000003","0","2015","1972 Porsche 914-6","Scottsdale, AZ","Black"
"John Wilkins","2","1","24y","CP","4","2","","","9.752","0","7","1130.978","5","160.146","72.384","71.747","22.540000000000003","0","2015","Dep Race Prep/Chequered Flag","1971 Datsun 240Z","Glendale, CA","Yellow"
"Larry Cooper","3","2","17","CP","3","1","","","9.893","0.141","7","1131.119","6","159.601","72.631","71.738","22.540000000000003","0","1971 Datsun 240Z","Sparks, NV","Yellow"
"Phil Eglin","4","2","24","GTU","8","2","","","40.473","40.473","7","1161.699","2","162.74","71.23","69.849","22.540000000000003","0","2014","1972 Datsun 240Z","Phoenix, AZ","Silver"
"Steven Bristing","5","1","22","BS","5","1","","","1:23.508","0","7","1204.734","2","169.52","68.381","67.354","22.540000000000003","0","2015","1972 Datsun 510","La Canada, CA","Orange/white"
"Nick Clemence","6","3","81","CP","9","3","","","1:26.881","1:17.129","7","1208.107","6","169.868","68.241","67.166","22.540000000000003","0","2015","1967 Porsche 911S","Costa Mesa, CA","White"
"Steve Villata","7","1","94","GTL","10","1","","","1:27.302","0","7","1208.528","7","169.158","68.528","67.143","22.540000000000003","0","2014","1971 Datsun 510 Wagon","Newcastle, CA","Red/Black"
"Stanley Siegel","8","4","930","CP","19","7","","","2:59.079","2:49.327","7","1300.305","5","181.739","63.784","62.404","22.540000000000003","0","2013","1976 Porsche 930","Teton Village","Red"
"Val Ascencio","9","5","471","CP","14","4","","","2:59.178","2:49.426","7","1300.404","5","182.033","63.681","62.399","22.540000000000003","0","2015","1968 Porsche 911","San Clemente, CA","Yellow"
"Clay Trueman","10","1","8","DPX","22","1","","","2:59.528","0","7","1300.754","5","182.052","63.674","62.382","22.540000000000003","0","2015","1967 Porsche 911S","Huntington Beach, CA","Green"
"Craig Lyons","11","6","243","CP","16","5","","","3:00.652","2:50.9","7","1301.878","6","179.445","64.599","62.328","22.540000000000003","0","2015","1967 porsche 911S","Newport Beach, CA","Green"
"Gus  Gomez","12","1","917","DP","13","1","","","3:01.820","0","7","1303.046","6","181.69","63.801","62.273","22.540000000000003","0","2015","1971 Porsche 914","Lakewood, CA","Blue"
"Thomas Stahler","13","7","20","CP","18","6","","","3:02.262","2:52.51","7","1303.488","6","180.191","64.332","62.251","22.540000000000003","0","2015","1992 Porsche 968","Stanton, CA","White"
"Steve Pharr","14","1","7","RS","21","1","","","1 Lap","0","6","1122.926","6","181.619","63.826","61.938","19.32","0","1972 Datsun","El Cajon, CA","White","510"
"Jim McDavid","15","1","05","BSL","20","1","","","1 Lap","0","6","1123.118","6","181.294","63.94","61.928","19.32","0","2015","1970 Datsun 510","Arcadia, CA","Blue"
"Steve Sanett","16","1","52","GTO","6","1","","","5 Laps","0","2","364.563","1","175.457","66.067","63.594","6.44","0","2015","1974 Porsche 911 RSR,3.6","Chatsworth, CA","Red","2013"
