"Event ID","Event Name","Started At","Ended At"
"2147483938-20151009","Shootout at the Ranch","2015-10-09 16:00:00 UTC","2015-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"249","Shoothout at the Ranch","260","Spring Mountain Motorsports Ranch","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","Group 2","1073742761","Qualifying","Race","2015-10-10 20:40:00 UTC","2015-10-10 21:02:51 UTC","PROVISIONAL","7","https://racehero.io/events/shootout-at-the-ranch/results/1073742761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ken  Blasko","1","1","02","BSL","1","1","","","","0","7","1182.58","4","166.766","69.511","68.616","22.540000000000003","0","2015","1969 BMW2002","Cypress, CA","Tampico"
"Steven Bristing","2","1","22","BS","5","2","","","0.099","0","7","1182.679","4","166.612","69.575","68.61","22.540000000000003","0","2015","1972 Datsun 510","La Canada, CA","Orange/white"
"Rob Bellevue","3","2","53","BSL","2","2","","","0.176","0.176","7","1182.756","4","166.79","69.501","68.606","22.540000000000003","0","2013","1970 BMW ","Long Beach, CA","Orange","2002","v"
"Keith Lippiatt","4","3","83","BSL","3","3","","","18.561","18.561","7","1201.141","2","169.097","68.552","67.556","22.540000000000003","0","2015","1970 BMW 2002","Westlake Vllage, CA","White"
"Roy Eder","5","2","002","BS","8","5","","","46.736","46.637","7","1229.316","2","171.883","67.441","66.007","22.540000000000003","0","2015","1974 BMW 2002","Santa Ynez, CA","White"
"Steve Villata","6","1","94","GTL","9","1","","","47.273","0","7","1229.853","5","172.556","67.178","65.979","22.540000000000003","0","2014","1971 Datsun 510 Wagon","Newcastle, CA","Red/Black"
"David Wyckoff","7","3","111","BS","7","4","","","48.292","48.193","7","1230.872","2","172.778","67.092","65.924","22.540000000000003","0","2015","BMW 2002","Castaic, CA","Red/Yellow"
"Scott Parsons","8","4","33","BSL","10","4","","","50.256","50.256","7","1232.836","5","173.876","66.668","65.819","22.540000000000003","0","2014","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Ron Villata","9","2","70","GTL","12","2","","","2:41.671","1:54.398","7","1344.251","4","184.559","62.809","60.364","22.540000000000003","0","2015","1971 Ford Capri","Newbury Park, CA","Orange"
"Steve Pharr","10","1","7","RS","14","1","","","2:48.861","0","7","1351.441","6","189.636","61.128","60.043","22.540000000000003","0","1972 Datsun","El Cajon, CA","White","510"
"Jim McDavid","11","5","05","BSL","11","5","","","2:49.185","2:49.185","7","1351.765","6","188.073","61.636","60.028","22.540000000000003","0","2015","1970 Datsun 510","Arcadia, CA","Blue"
"Gilbert Youdeem","12","6","35","BSL","11","6","","","3:06.024","3:06.024","7","1368.604","1","190.377","60.89","59.29","22.540000000000003","0","2013","1972 BMW 2002","Cypress, CA","Blue"
"Mark Francis","13","4","20","BS","6","3","","","3 Laps","3 Laps","4","708.325","2","172.302","67.277","65.461","12.88","0","2015","1972 BMW","La Jolla, CA","Red","2002","v"
"Troy Tinsley","14","5","41","BS","4","1","","","6 Laps","6 Laps","1","176.743","1","170.29","68.072","65.587","3.22","0","2013","1974 Datsun 710","El Granada, CA","White"
