"Event ID","Event Name","Started At","Ended At"
"2405-2119-2147485462-20240507","MOTORIDERS - Volné jízdy ","2024-05-07 07:00:00 UTC","2024-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485463","SKUPINA A+B+MINIMOTO+SUPERMOTO","1073747379","Open Pitlane","Practice","2024-05-07 07:00:00 UTC","2024-05-07 10:57:02 UTC","PROVISIONAL","55","https://racehero.io/events/motoriders-volne-jizdy-2024-cobra-time-may-7/results/1073747379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ALEŠ NEJEDLO","1","1","98","SUPERMOTO","0","","","","","0","35","9621.161","35","59.382","75.781","16.37","43.75","0","HONDA CRF450"
"JINDRA ŠKOPEK","2","1","20","Pitbike","13","","0.950","","0.950","0","52","13480.1","28","60.332","74.587","17.359","65.0","0","OHVALE GP2 190"
"DAVID ZÁBRANSKÝ","3","2","77","SUPERMOTO","12","","1.613","","2.563","1:07:03.198","27","13644.359","26","61.945","72.645","8.905","33.75","0","YAMAHA YZ450"
"MICHAL KUDRNA","4","2","39","Pitbike","1","1","0.281","","2.844","-3 Laps","55","13130.667","30","62.226","72.317","18.849","68.75","0"
"JAN KRAÈMAR","5","3","143","SUPERMOTO","2","","0.321","","3.165","53:20.283","47","12821.444","38","62.547","71.946","16.496","58.75","0","HONDA CRF450"
"VÍTEK KRONBAUER","6","3","46","Pitbike","5","","0.255","","3.420","13 Laps","39","6838.75","20","62.802","71.654","25.663","48.75","0","IMR GP 190"
"JAN ŠLESINGER","7","4","58","SUPERMOTO","3","","0.104","","3.524","11 Laps","24","4871.751","23","62.906","71.535","22.169","30.0","0","HUSQVARNA FS450"
"LUKÁŠ MICHALEC","8","1","87","SPZ PRO","10","","0.784","","4.308","0","31","13008.258","31","63.69","70.655","10.724","38.75","0","HONDA CB1000R"
"JIØÍ SUCHÁNEK","9","4","165","Pitbike","8","","0.381","","4.689","35 Laps","17","6670.779","16","64.071","70.235","11.468","21.25","0","OHVALE GP2 190"
"DAVID REICHEL","10","5","19","Pitbike","7","","0.362","","5.051","27 Laps","25","6768.259","25","64.433","69.84","16.622","31.25","0","IMR GP190"
"PETR LUÈAN","11","6","800","Pitbike","0","","0.385","","5.436","47 Laps","5","8538.045","5","64.818","69.425","2.635","6.25","0"
"FILIP HROMADA","12","7","84","Pitbike","6","","0.175","","5.611","-2 Laps","54","12133.359","52","64.993","69.238","20.027","67.5","0","OHVALE 110"
"PATRIK ŠESTÁK","13","8","67","Pitbike","0","","0.539","","6.150","47 Laps","5","10334.169","4","65.532","68.669","2.177","6.25","0","IMR GP 190"
"PAVEL KALANDRA","14","1","X","STREET","0","","1.319","","7.469","0","24","13211.305","18","66.851","67.314","8.175","30.0","0","APRILIA TUONO 660"
"MÁRA MOUÈEK","15","9","133","Pitbike","0","","0.474","","7.943","33 Laps","19","11994.364","4","67.325","66.84","7.128","23.75","0","IMR CORSE 190"
"JOSEF VANÌK","16","10","5","Pitbike","11","","0.554","","8.497","30 Laps","22","13141.268","21","67.879","66.294","7.534","27.5","0","IMR CORSE 190"
"JAN BUØIÈ","17","11","49","Pitbike","0","","0.874","","9.371","39 Laps","13","8878.143","13","68.753","65.452","6.589","16.25","0","OHVALE GP2 190"
"DEŽO MEŠKO","18","12","96","Pitbike","9","","0.576","","9.947","13 Laps","39","12171.284","29","69.329","64.908","14.419","48.75","0","IMR HWK 190"
"VOJTA STÁDNÍK","19","1","306","ZJISTIT","0","","1.771","","11.718","0","20","12899.333","18","71.1","63.291","6.977","25.0","0","ÈZ 250"
"JIØÍ NOVÁK","20","5","25","SUPERMOTO","13","","1.047","","12.765","1:06:11.025","18","13592.186","10","72.147","62.373","5.959","22.5","0","HUSQVARNA SM610"
"DANIEL HYNOUŠ","21","2","750","STREET","13","","1.470","","14.235","10 Laps","14","12142.123","10","73.617","61.127","5.189","17.5","0","HONDA CBR1000RR"
"THEO SAM PAJIÈ","22","13","88","Pitbike","6","","1.559","","15.794","1:59.766","39","13599.866","35","75.176","59.86","12.905","48.75","0","IMR HWK 190"
"MÍRA MATÌJKA","23","14","95","Pitbike","0","","","","","52 Laps","0","12839.285","0","0.0","0.0","0.0","0.0","0"
