"Event ID","Event Name","Started At","Ended At"
"2405-2119-2147485462-20240507","MOTORIDERS - Volné jízdy ","2024-05-07 07:00:00 UTC","2024-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485463","SKUPINA A+B+MINIMOTO+SUPERMOTO","1073747380","Kvalifikace","Qualifying","2024-05-07 11:00:00 UTC","2024-05-07 12:46:50 UTC","PROVISIONAL","23","https://racehero.io/events/motoriders-volne-jizdy-2024-cobra-time-may-7/results/1073747380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"JAN ŠLESINGER","1","1","58","SUPERMOTO","0","","","","","0","23","5350.91","19","63.479","70.89","19.343","28.75","0","HUSQVARNA FS450"
"ALEŠ NEJEDLO","2","2","98","SUPERMOTO","0","","0.363","","0.363","10.981","22","5361.891","22","63.842","70.487","18.464","27.5","0","HONDA CRF450"
"VÍTEK KRONBAUER","3","1","46","Pitbike","2","2","1.043","","1.406","0","19","3461.354","10","64.885","69.353","24.701","23.75","0","IMR GP 190"
"MARIÁN STEGIER","4","3","818","SUPERMOTO","0","","0.280","","1.686","2 Laps","21","5341.117","21","65.165","69.055","17.693","26.25","0","KTM 450SMR"
"MAREK SLADKÝ","5","4","648","SUPERMOTO","0","","0.032","","1.718","4 Laps","19","5280.149","19","65.197","69.022","16.193","23.75","0","HONDA CRF450"
"DAVID ZÁBRANSKÝ","6","5","77","SUPERMOTO","0","","1.121","","2.839","6.105","21","5357.015","21","66.318","67.855","17.64","26.25","0","YAMAHA YZ450"
"JAN KRAÈMAR","7","6","143","SUPERMOTO","0","","1.550","","4.389","1 Lap","22","5313.662","22","67.868","66.305","18.631","27.5","0","HONDA CRF450"
"LUKÁŠ MICHALEC","8","1","87","SPZ PRO","0","","0.432","","4.821","0","20","4381.078","20","68.3","65.886","20.543","25.0","0","HONDA CB1000R"
"JINDRA ŠKOPEK","9","2","20","Pitbike","17","","0.187","","5.008","1:10.526","6","3531.88","6","68.487","65.706","7.645","7.5","0","OHVALE GP2 190"
"DAVID REICHEL","10","3","19","Pitbike","4","","0.498","","5.506","5 Laps","14","3393.287","9","68.985","65.232","18.566","17.5","0","IMR GP190"
"DEŽO MEŠKO","11","4","96","Pitbike","1","1","1.899","","7.405","14:22.655","15","4324.009","9","70.884","63.484","15.611","18.75","0","IMR HWK 190"
"FILIP HROMADA","12","5","84","Pitbike","3","","1.350","","8.755","3 Laps","16","3406.404","10","72.234","62.298","21.137","20.0","0","OHVALE 110"
"MICHAL KUDRNA","13","6","39","Pitbike","16","","1.459","","10.214","17 Laps","2","3357.548","1","73.693","61.064","2.681","2.5","0"
"THEO SAM PAJIÈ","14","7","88","Pitbike","6","","6.168","","16.382","15 Laps","4","836.073","3","79.861","56.348","21.529","5.0","0","IMR HWK 190"
"MÁRA MOUÈEK","15","8","133","Pitbike","5","","0.192","","16.574","13 Laps","6","792.875","5","80.053","56.213","34.053","7.5","0","IMR CORSE 190"
"VOJTA STÁDNÍK","16","1","306","ZJISTIT","0","","3.227","","19.801","0","7","1765.308","6","83.28","54.035","17.844","8.75","0","ÈZ 250"
"JIØÍ NOVÁK","17","7","25","SUPERMOTO","15","","32.741","","52.542","22 Laps","1","2334.393","1","116.021","38.786","1.928","1.25","0","HUSQVARNA SM610"
"PAVEL KALANDRA","18","1","X","STREET","0","","","","","0","0","1004.141","0","0.0","0.0","0.0","0.0","0","APRILIA TUONO 660"
"JOSEF VANÌK","19","9","5","Pitbike","0","","","","","56.924","0","3518.278","0","0.0","0.0","0.0","0.0","0","IMR CORSE 190"
