"Event ID","Event Name","Started At","Ended At"
"709-1362-2147483940-20190818","2019 PSGKA Race #7","2019-08-18 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Qualifying","1073743417","Group 5-Briggs 206, Briggs World Formula Pro","Qualifying","2019-08-18 18:08:00 UTC","2019-08-18 18:13:33 UTC","PROVISIONAL","8","https://racehero.io/events/2019-psgka-race-7/results/1073743417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"David Carson","1","1","28","Briggs World Formula Pro","6","3","","","","0","8","301.806","8","34.98","39.108","36.262","3.04","0","Poulsbo, WA"
"Mike Pierce","2","2","66","Briggs World Formula Pro","1","1","0.220","","0.220","0.374","8","302.18","8","35.2","38.864","36.217","3.04","0"
"Ryan Casner","3","1","8","Sr Briggs 206","3","1","0.330","","0.550","0","8","303.55","7","35.53","38.503","36.053","3.04","0"
"Reece Carman","4","2","75","Sr Briggs 206","5","3","0.150","","0.700","1 Lap","7","290.075","4","35.68","38.341","33.012","2.66","0","Olympia, WA"
"James Carson","5","3","604","Sr Briggs 206","4","2","0.238","","0.938","5.555","8","309.105","6","35.918","38.087","35.405","3.04","0"
"William Evans","6","3","46","Briggs World Formula Pro","2","2","0.134","","1.072","8.646","8","310.452","3","36.052","37.945","35.252","3.04","0"
"Jeff Fry","7","4","100","Sr Briggs 206","7","4","1.197","","2.269","20.066","8","323.616","5","37.249","36.726","33.818","3.04","0"
"Paul Connor","8","5","44","Sr Briggs 206","10","7","1.257","","3.526","1 Lap","7","296.667","6","38.506","35.527","32.279","2.66","0"
"Jenna Johnson","9","6","17","Sr Briggs 206","9","6","0.065","","3.591","1 Lap","7","293.224","4","38.571","35.467","32.658","2.66","0"
"Rob Prince","10","7","85","Sr Briggs 206","8","5","0.083","","3.674","1 Lap","7","295.608","7","38.654","35.391","32.394","2.66","0"
"Geoff Clark","11","8","21","Sr Briggs 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
