"Event ID","Event Name","Started At","Ended At"
"709-1362-2147483940-20190818","2019 PSGKA Race #7","2019-08-18 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Race 3 (Main)","1073743438","Group 5-Briggs 206, Briggs World Formula Pro","Race","2019-08-18 21:51:00 UTC","2019-08-18 21:57:44 UTC","PROVISIONAL","10","https://racehero.io/events/2019-psgka-race-7/results/1073743438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Pierce","1","1","66","Briggs World Formula Pro","2","2","","","","0","10","356.836","4","35.19","38.875","38.337","3.8","0"
"David Carson","2","2","28","Briggs World Formula Pro","1","1","1.154","","1.154","1.154","10","357.99","9","35.182","38.884","38.213","3.8","0","Poulsbo, WA"
"Reece Carman","3","1","75","Sr Briggs 206","4","2","6.563","","7.717","0","10","364.553","7","35.44","38.6","37.525","3.8","0","Olympia, WA"
"Ryan Casner","4","2","8","Sr Briggs 206","3","1","0.239","","7.956","0.239","10","364.792","7","35.465","38.573","37.501","3.8","0"
"Geoff Clark","5","3","21","Sr Briggs 206","6","4","6.632","","14.588","6.871","10","371.424","4","36.125","37.869","36.831","3.8","0"
"Connor Wick","6","4","604","Sr Briggs 206","8","6","1.381","","15.969","8.252","10","372.805","9","35.557","38.473","36.695","3.8","0"
"Jeff Fry","7","5","100","Sr Briggs 206","5","3","10.355","","26.324","18.607","10","383.16","5","37.095","36.878","35.703","3.8","0"
"Paul Connor","8","6","44","Sr Briggs 206","9","7","1 Lap","","1 Lap","1 Lap","9","359.232","3","38.464","35.566","34.273","3.42","0"
"Jenna Johnson","9","7","17","Sr Briggs 206","7","5","9.456","","1 Lap","4.135","9","368.688","5","39.385","34.734","33.394","3.42","0"
"Rob Prince","10","8","85","Sr Briggs 206","0","","9 Laps","","10 Laps","10 Laps","0","8.333","0","0.0","0.0","0.0","0.0","0"
"William Evans","11","3","46","Briggs World Formula Pro","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
