"Event ID","Event Name","Started At","Ended At"
"709-1362-2147483940-20190818","2019 PSGKA Race #7","2019-08-18 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Race 2","1073743431","Group 5-Briggs 206, Briggs World Formula Pro","Race","2019-08-18 20:43:00 UTC","2019-08-18 20:48:35 UTC","PROVISIONAL","8","https://racehero.io/events/2019-psgka-race-7/results/1073743431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Pierce","1","1","66","Briggs World Formula Pro","2","2","","","","0","8","287.092","7","35.258","38.8","38.12","3.04","0"
"David Carson","2","2","28","Briggs World Formula Pro","1","1","0.251","","0.251","0.251","8","287.343","7","35.094","38.981","38.087","3.04","0","Poulsbo, WA"
"Reece Carman","3","1","75","Sr Briggs 206","4","2","11.175","","11.426","0","8","298.518","6","35.552","38.479","36.661","3.04","0","Olympia, WA"
"Ryan Casner","4","2","8","Sr Briggs 206","3","1","0.428","","11.854","0.428","8","298.946","6","35.575","38.454","36.609","3.04","0"
"Geoff Clark","5","3","21","Sr Briggs 206","6","4","5.897","","17.751","6.325","8","304.843","5","36.106","37.888","35.9","3.04","0"
"Jeff Fry","6","4","100","Sr Briggs 206","5","3","7.381","","25.132","13.706","8","312.224","4","37.122","36.851","35.052","3.04","0"
"Paul Connor","7","5","44","Sr Briggs 206","8","6","13.871","","39.003","27.577","8","326.095","7","38.595","35.445","33.561","3.04","0"
"Jenna Johnson","8","6","17","Sr Briggs 206","7","5","1 Lap","","1 Lap","1 Lap","7","289.058","5","38.865","35.199","33.128","2.66","0"
"Rob Prince","9","7","85","Sr Briggs 206","9","7","0.682","","1 Lap","1 Lap","7","289.74","6","38.704","35.345","33.05","2.66","0"
"William Evans","10","3","46","Briggs World Formula Pro","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Carson","11","8","604","Sr Briggs 206","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
