"Event ID","Event Name","Started At","Ended At"
"709-1362-2147483940-20190818","2019 PSGKA Race #7","2019-08-18 16:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Race 1","1073743424","Group 5-Briggs 206, Briggs World Formula Pro","Race","2019-08-18 19:43:00 UTC","2019-08-18 19:48:20 UTC","PROVISIONAL","8","https://racehero.io/events/2019-psgka-race-7/results/1073743424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"David Carson","1","1","28","Briggs World Formula Pro","1","1","","","","0","8","283.4","5","35.054","39.026","38.617","3.04","0","Poulsbo, WA"
"Mike Pierce","2","2","66","Briggs World Formula Pro","2","2","0.787","","0.787","0.787","8","284.187","3","34.995","39.091","38.51","3.04","0"
"Reece Carman","3","1","75","Sr Briggs 206","5","2","12.033","","12.820","0","8","296.22","8","35.395","38.65","36.946","3.04","0","Olympia, WA"
"Ryan Casner","4","2","8","Sr Briggs 206","4","1","0.272","","13.092","0.272","8","296.492","8","35.391","38.654","36.912","3.04","0"
"James Carson","5","3","604","Sr Briggs 206","6","3","1.777","","14.869","2.049","8","298.269","4","35.818","38.193","36.692","3.04","0"
"Geoff Clark","6","4","21","Sr Briggs 206","10","7","9.813","","24.682","11.862","8","308.082","3","36.199","37.791","35.523","3.04","0"
"Jeff Fry","7","5","100","Sr Briggs 206","7","4","0.875","","25.557","12.737","8","308.957","6","36.915","37.058","35.422","3.04","0"
"Paul Connor","8","6","44","Sr Briggs 206","9","6","1 Lap","","1 Lap","1 Lap","7","285.25","3","38.578","35.461","33.571","2.66","0"
"Jenna Johnson","9","7","17","Sr Briggs 206","8","5","5.668","","1 Lap","1 Lap","7","290.918","5","38.918","35.151","32.916","2.66","0"
"William Evans","10","3","46","Briggs World Formula Pro","3","3","1 Lap","","2 Laps","2 Laps","6","219.596","2","35.966","38.036","37.378","2.2800000000000002","0"
"Rob Prince","11","8","85","Sr Briggs 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
