"Event ID","Event Name","Started At","Ended At"
"2859-4881-2147483702-20230916","6° Fecha Track Day PY - Diurno","2023-09-17 00:17:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3672","RUBEN DUMOT","4881","RUBEN DUMOT","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","01 - TANDA GENERAL","1073741909","6° Fecha Track Day PY Diurno","Qualifying","2023-09-17 00:17:00 UTC","2023-09-17 04:38:58 UTC","PROVISIONAL","23","https://racehero.io/events/6-fecha-track-day-py-diurno/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"ALLAN AQUINO","1","1","62","RACECAR","0","","","","","0","17","13470.528","16","53.961","120.087","8.178","30.6","0","Subaru STI 2005"
"VICTOR MUÑOZ","2","1","77","SUPER SPORT","0","","0.463","","0.463","0","7","4490.492","5","54.424","119.065","10.101","12.6","0","Porsche 911 Turbo S"
"ALFREDO GALI","3","2","63","RACECAR","0","","0.195","","0.658","-2 Laps","19","13273.088","19","54.619","118.64","9.276","34.2","0","Mercedes AMG C63"
"DAYAN RODRIGUEZ","4","1","80","RS PRO","0","","0.313","","0.971","0","12","9557.661","11","54.932","117.964","8.136","21.6","0","Toyota MRS"
"WALTER BENITEZ","5","3","777","RACECAR","0","","0.511","","1.482","3:11.018","19","13661.546","10","55.443","116.877","9.012","34.2","0","Subaru WRX 2008"
"VICTOR MUÑOZ","6","2","7","RS PRO","0","","0.085","","1.567","1:05:19.158","11","13476.819","5","55.528","116.698","5.289","19.8","0","EVO X"
"AIRTON GABOARDI","7","3","59","RS PRO","0","","1.447","","3.014","1:05:36.994","19","13494.655","17","56.975","113.734","9.124","34.2","0","Toyota Celica Turbo"
"MICHEL MENDOZA","8","4","18","RS PRO","0","","0.370","","3.384","1:08:20.072","22","13657.733","20","57.345","113.0","10.438","39.6","0","Toyota Vitz Turbo"
"FRANCISCO CUBILLA","9","1","333","4X4 PRO","0","","0.463","","3.847","0","23","12982.321","22","57.808","112.095","11.48","41.4","0","Subaru STI 2005"
"KARIM ESGAIB","10","5","71","RS PRO","0","","0.156","","4.003","57:22.843","16","13000.504","14","57.964","111.794","7.975","28.8","0","Subaru STi 1999"
"DANIEL ACOSTA","11","2","747","4X4 PRO","0","","0.422","","4.425","7 Laps","16","12947.219","14","58.386","110.986","8.008","28.8","0","Subaru GC8 1995"
"LUIS SAMUDIO","12","1","11","4X4 OPEN","0","","0.014","","4.439","0","19","13648.437","2","58.4","110.959","9.021","34.2","0","EVO X"
"FRANCISCO CUBILLA","13","1","444","ST PRO","0","","0.030","","4.469","0","14","9560.354","10","58.43","110.902","9.489","25.2","0","Nissan 350Z"
"ALDO CRESTA","14","2","517","4X4 OPEN","0","","0.081","","4.550","6 Laps","13","12946.684","12","58.511","110.748","6.507","23.400000000000002","0","Subaru STI 2021"
"KEVIN CALCENA","15","3","915","4X4 OPEN","0","","0.395","","4.945","1 Lap","18","13005.706","16","58.906","110.006","8.968","32.4","0","Subaru GT 2008 ST"
"JESUS MEDINA","16","3","20","4X4 PRO","0","","1.344","","6.289","15 Laps","8","7874.864","6","60.25","107.552","6.583","14.4","0","Evolution 8"
"LUCAS CAR","17","6","199","RS PRO","0","","0.022","","6.311","56:23.024","19","12940.685","16","60.272","107.513","9.514","34.2","0","Subaru STI specC Type RA"
"RODRIGO SOTO","18","2","42","SUPER SPORT","0","","0.024","","6.335","2:07:59.774","21","12170.266","20","60.296","107.47","11.181","37.800000000000004","0","Subaru BRZ"
"FABRIZIO CABRERA","19","1","88","ST 150","0","","0.015","","6.350","0","18","12197.893","15","60.311","107.443","9.562","32.4","0","Suzuki Swift"
"KURT ESCHER","20","7","14","RS PRO","40","","0.438","","6.788","44:46.02","16","12243.681","14","60.749","106.668","8.468","28.8","0","VITZ RS"
"HENRY RODRIGUEZ","21","4","300","4X4 OPEN","0","","0.248","","7.036","-1 Laps","20","12989.54","19","60.997","106.235","9.977","36.0","0","EVOLUTION X"
"EDISON PRIETO","22","2","43","ST PRO","0","","0.265","","7.301","43:37.464","21","12177.818","19","61.262","105.775","11.174","37.800000000000004","0","GOLF GTI MK7"
"EDUARDO DEL PUERTO","23","1","99","ST 250","0","","0.043","","7.344","0","15","8385.751","14","61.305","105.701","11.591","27.0","0","Toyota Celica"
"OSCAR FERNA?NDEZ","24","3","120","SUPER SPORT","0","","0.337","","7.681","1:04:48.099","16","8378.591","14","61.642","105.123","12.374","28.8","0","BMW X3 M"
"SEBASTIAN Y ALEXANDER GONZALEZ","25","4","98","SUPER SPORT","2","1","0.976","","8.657","1:52:04.567","16","11215.059","16","62.618","103.485","9.245","28.8","0","Ford Mustang"
"CHICHO FERIZ","26","5","116","SUPER SPORT","4","3","0.631","","9.288","1:46:19.017","20","10869.509","8","63.249","102.452","11.923","36.0","0","Camaro"
"DIEGO CABRERA","27","6","977","SUPER SPORT","0","","0.326","","9.614","2:07:27.541","20","12138.033","13","63.575","101.927","10.677","36.0","0","Audi S4"
"FABIAN VALDEZ","28","4","55","4X4 PRO","45","","0.074","","9.688","22 Laps","1","7284.366","1","63.649","101.808","0.89","1.8","0","Subaru STi 2007"
"SEBASTIAN RAVINES","29","8","28","RS PRO","41","","0.248","","9.936","7 Laps","5","9362.443","4","63.897","101.413","3.461","9.0","0","Subaru GC8"
"RICHARD LEZCANO","30","2","979","ST 250","0","","0.085","","10.021","1:04:10.127","20","12235.878","19","63.982","101.278","10.592","36.0","0","Toyota Altezza Turbo"
"HERNA?N GONZA?LEZ","31","2","117","ST 150","0","","0.005","","10.026","11 Laps","7","6693.984","6","63.987","101.271","6.776","12.6","0","Renault Fluence"
"NELSON OLGUIN","32","9","17","RS PRO","0","","0.072","","10.098","4 Laps","8","6323.252","8","64.059","101.157","8.198","14.4","0","Toyota Altezza Turbo"
"DAMIAN ADORNO","33","7","68","SUPER SPORT","3","2","0.816","","10.914","1:46:14.667","20","10865.159","17","64.875","99.884","11.928","36.0","0","Camaro"
"OSCAR FERNANDEZ","34","3","119","ST PRO","0","","0.199","","11.113","7 Laps","7","2051.531","6","65.074","99.579","22.11","12.6","0","BMW Z4"
"CARLOS PRETTE","35","4","111","RACECAR","0","","1.138","","12.251","0 Laps","17","11488.782","11","66.212","97.867","9.588","30.6","0","Subaru"
"HUGO GIMENEZ","36","5","44","4X4 OPEN","1","1","0.126","","12.377","6 Laps","13","5934.471","10","66.338","97.682","14.195","23.400000000000002","0","subaru gc8 STI 1999"
"LUIS LOPEZ","37","3","19","ST 150","0","","0.010","","12.387","1 Lap","17","10845.577","17","66.348","97.667","10.157","30.6","0","Chevrolet Prisma"
"DIEGO CANO","38","4","3","ST PRO","18","","0.118","","12.505","8 Laps","6","6539.82","5","66.466","97.493","5.945","10.8","0","Toyota Altezza"
"SANTIAGO LEZCANO","39","5","33","4X4 PRO","0","","0.686","","13.191","14 Laps","9","11512.168","6","67.152","96.497","5.066","16.2","0","Subaru STi 2007"
