"Event ID","Event Name","Started At","Ended At"
"439-752-2147483757-20240316"," Campeonato Londrinense Motovelocidade","2024-03-16 11:00:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","300cc - 400cc","1073742267","Treino Livre","Practice","2024-03-16 12:32:00 UTC","2024-03-16 12:47:00 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-londrinense-motovelocidade/results/1073742267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mitico","1","1","747","400 PRÓ","10","","","","","0","7","855.307","6","88.081","128.541","92.661","22.015","0"
"Gustavo Martinez","2","2","76","400 PRÓ","5","3","1.111","","1.111","-1 Laps","8","786.63","6","89.192","126.94","115.144","25.16","0","Papagaio Racing"
"Willian Silva","3","3","86","400 PRÓ","6","4","0.915","","2.026","1 Lap","6","616.608","6","90.107","125.651","110.17","18.87","0"
"Walmir Monteiro","4","4","707","400 PRÓ","3","2","1.301","","3.327","-1 Laps","8","792.467","4","91.408","123.862","114.296","25.16","0","GRacing Team"
"Jonathan Valentin","5","5","40","400 PRÓ","1","1","0.387","","3.714","1:35.075","9","950.382","9","91.795","123.34","107.218","28.305","0","Suel Racing"
"Marcelo Vinícius","6","1","28","400 LIGHT","7","1","2.209","","5.923","0","9","957.266","8","94.004","120.442","106.447","28.305","0","Papagaio Racing"
"Carlos Sonomiya","7","2","999","400 LIGHT","11","","0.517","","6.440","6 Laps","3","920.685","3","94.521","119.783","36.892","9.435","0","Suel Racing"
"Junio Bereta","8","1","380","300 LIGHT","4","2","0.119","","6.559","0","7","768.874","7","94.64","119.632","103.078","22.015","0","RBR Race Team"
"Cristiano Cabral TINIM","9","2","127","300 LIGHT","2","1","1.516","","8.075","1 Lap","6","614.711","5","96.156","117.746","110.51","18.87","0","Papagaio Racing"
"Sergio Rodrigo","10","3","60","300 LIGHT","9","","1.270","","9.345","1:33.2","7","862.074","3","97.426","116.211","91.934","22.015","0","RBR Race Team"
"Luizão ","11","4","23","300 LIGHT","8","3","0.195","","9.540","4 Laps","3","404.417","2","97.621","115.979","83.988","9.435","0","Solomainerace"
