"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484319-20220918","Supermoto Club Championship!","2022-09-18 14:11:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","All Dirt","1073744081","Final","Race","2022-09-18 14:13:00 UTC","2022-09-18 14:24:56 UTC","PROVISIONAL","10","https://racehero.io/events/supermoto-club-championship/results/1073744081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dan Beard","1","1","582","Expert 450","1","1","","","","0","10","679.446","2","58.468","43.1","37.089","7.0","0"
"Mateo Maduro","2","1","94","Open Amateur","3","1","13.620","","13.620","0","10","693.066","3","58.881","42.798","36.36","7.0","0"
"Nathan Baeyens","3","1","71","450 Expert","2","1","5.003","","18.623","0","10","698.069","2","60.272","41.81","36.1","7.0","0"
"Ty Haas","4","2","91","Open Amateur","5","3","6.409","","25.032","11.412","10","704.478","8","61.346","41.078","35.771","7.0","0"
"Steven Ingram","5","1","728","Expert 250","7","1","9.225","","34.257","0","10","713.703","4","60.621","41.57","35.309","7.0","0"
"Andrew Haas","6","3","28","Open Amateur","4","2","1 Lap","","1 Lap","1 Lap","9","656.335","8","62.703","40.189","34.556","6.3","0"
"Jay Kliger","7","2","910","Expert 450","10","2","3.593","","1 Lap","1 Lap","9","659.928","7","62.07","40.599","34.367","6.3","0"
"Alejandro Torres","8","4","43","Open Amateur","6","4","1.161","","1 Lap","1 Lap","9","661.089","9","62.697","40.193","34.307","6.3","0"
"Jhovanny Velasquez","9","1","420","250 Expert","8","1","23.228","","1 Lap","0","9","684.317","5","65.632","38.396","33.143","6.3","0"
"Brandon Kinsey","10","2","266","Expert 250","9","2","0.354","","1 Lap","1 Lap","9","684.671","4","65.888","38.247","33.125","6.3","0"
