"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484319-20220918","Supermoto Club Championship!","2022-09-18 14:11:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","Asphalt Only","1073744075","Quali","Qualifying","2022-09-18 14:12:00 UTC","2022-09-18 14:27:53 UTC","PROVISIONAL","17","https://racehero.io/events/supermoto-club-championship/results/1073744075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Baeyens","1","1","71","","10","","","","","0","14","894.576","3","42.856","58.802","39.438","9.8","0"
"George Gomez","2","2","20","","4","4","0.747","","0.747","5 Laps","9","529.578","3","43.603","57.794","42.827","6.3","0"
"Eduardo Cruz","3","3","667","","5","","0.762","","1.509","54.526","17","949.102","6","44.365","56.802","45.137","11.9","0"
"Alexey Goz","4","4","451","","1","1","0.470","","1.979","40.391","10","934.967","6","44.835","56.206","26.953","7.0","0"
"Tommy Kinnear","5","5","55","","6","","0.073","","2.052","1.281","14","895.857","13","44.908","56.115","39.381","9.8","0"
"David Macedo","6","6","760","","3","3","0.625","","2.677","6 Laps","8","484.605","5","45.533","55.344","41.601","5.6","0"
"Martin Diegelman","7","7","437","","2","2","0.083","","2.760","2.436","16","897.012","9","45.616","55.244","44.949","11.2","0"
"Bjorn Lovece","8","8","84","","7","","0.029","","2.789","5 Laps","9","561.007","9","45.645","55.209","40.427","6.3","0"
"Michael Buttigieg","9","9","18","","8","","0.120","","2.909","7 Laps","7","456.383","4","45.765","55.064","38.652","4.9","0"
"Robert Malik","10","10","10","","9","","3.943","","6.852","8 Laps","6","438.457","3","49.708","50.696","34.485","4.2","0"
"Randy Rudzik","11","11","94","","11","","0.578","","7.430","7 Laps","7","673.915","7","50.286","50.113","26.175","4.9","0"
