"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484319-20220918","Supermoto Club Championship!","2022-09-18 14:11:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","Asphalt Only","1073744074","Practice","Practice","2022-09-18 14:12:00 UTC","2022-09-18 14:27:46 UTC","PROVISIONAL","18","https://racehero.io/events/supermoto-club-championship/results/1073744074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Baeyens","1","1","71","","1","1","","","","0","15","904.731","10","42.478","59.325","41.78","10.5","0"
"George Gomez","2","2","20","","8","","2.415","","2.415","26.83","18","931.561","4","44.893","56.133","48.692","12.6","0"
"Eduardo Cruz","3","3","667","","3","3","0.194","","2.609","8.632","17","913.363","17","45.087","55.892","46.904","11.899999999999999","0"
"Tommy Kinnear","4","4","55","","6","","0.426","","3.035","0 Laps","15","830.951","12","45.513","55.369","45.49","10.5","0"
"David Macedo","5","5","760","","9","","0.537","","3.572","8 Laps","7","539.527","2","46.05","54.723","32.695","4.8999999999999995","0"
"Alexey Goz","6","6","451","","7","","","","3.572","28.24","14","932.971","6","46.05","54.723","37.815","9.799999999999999","0"
"Bjorn Lovece","7","7","84","","4","4","0.169","","3.741","7 Laps","8","433.55","8","46.219","54.523","46.5","5.6","0"
"Martin Diegelman","8","8","437","","2","2","0.062","","3.803","6 Laps","9","832.035","6","46.281","54.45","27.258","6.3","0"
"Michael Buttigieg","9","9","18","","5","5","0.592","","4.395","7 Laps","8","439.427","3","46.873","53.762","45.878","5.6","0"
"Randy Rudzik","10","10","94","","10","","6.457","","10.852","3 Laps","12","900.302","7","53.33","47.253","33.589","8.399999999999999","0"
"Robert Malik","11","11","10","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
