"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484319-20220918","Supermoto Club Championship!","2022-09-18 14:11:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","Asphalt Only","1073744077","Final","Race","2022-09-18 14:12:00 UTC","2022-09-18 14:23:32 UTC","PROVISIONAL","13","https://racehero.io/events/supermoto-club-championship/results/1073744077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Baeyens","1","1","71","","1","1","","","","0","13","638.334","9","44.972","56.035","51.321","9.1","0"
"Tommy Kinnear","2","2","55","","3","3","1.153","","1.153","1.153","13","639.487","3","45.694","55.149","51.229","9.1","0"
"Martin Diegelman","3","3","437","","5","5","0.536","","1.689","1.689","13","640.023","2","45.475","55.415","51.186","9.1","0"
"Alexey Goz","4","4","451","","6","6","0.544","","2.233","2.233","13","640.567","2","45.477","55.413","51.142","9.1","0"
"Eduardo Cruz","5","5","667","","7","7","0.910","","3.143","3.143","13","641.477","10","44.941","56.074","51.07","9.1","0"
"Michael Buttigieg","6","6","18","","4","4","0.072","","3.215","3.215","13","641.549","9","45.13","55.839","51.064","9.1","0"
"David Macedo","7","7","760","","8","8","0.595","","3.810","3.81","13","642.144","3","45.272","55.664","51.017","9.1","0"
"George Gomez","8","8","20","","2","2","9.976","","13.786","13.786","13","652.12","3","44.24","56.962","50.236","9.1","0"
"Randy Rudzik","9","9","94","","9","9","33.950","","47.736","47.736","13","686.07","8","48.872","51.563","47.75","9.1","0"
"Robert Malik","10","10","10","","10","10","0.395","","48.131","48.131","13","686.465","13","48.792","51.648","47.723","9.1","0"
"Bjorn Lovece","11","11","84","","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
