"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484319-20220918","Supermoto Club Championship!","2022-09-18 14:11:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","Supermini","1073744073","Final","Race","2022-09-18 14:12:00 UTC","2022-09-18 14:24:22 UTC","PROVISIONAL","12","https://racehero.io/events/supermoto-club-championship/results/1073744073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose  Rosario","1","1","11","","2","2","","","","0","12","671.892","2","47.479","53.076","45.007","8.4","0"
"Jhovanny Velasquez","2","2","420","","5","5","5.423","","5.423","5.423","12","677.315","3","48.221","52.259","44.647","8.4","0"
"Edwin Santos","3","3","25","","4","4","7.037","","12.460","12.46","12","684.352","2","48.892","51.542","44.188","8.4","0"
"Nelson Morales","4","4","18","","6","6","13.925","","26.385","26.385","12","698.277","5","49.622","50.784","43.307","8.4","0"
"Roni Francisco","5","5","20","","7","7","14.568","","40.953","40.953","12","712.845","10","49.915","50.486","42.422","8.4","0"
"Alberto Morales","6","6","110","","9","9","1 Lap","","1 Lap","8.716","11","680.608","8","50.96","49.451","40.728","7.7","0"
"Oleksandr Molchanov","7","7","43","","8","8","7.736","","1 Lap","16.452","11","688.344","9","53.587","47.026","40.271","7.7","0"
"Maiko Ruiz","8","8","704","","3","3","2 Laps","","3 Laps","3 Laps","9","568.599","2","48.915","51.518","39.888","6.3","0"
"Robert Zapata","9","9","26","","1","1","7 Laps","","10 Laps","10 Laps","2","461.538","1","70.615","35.686","10.92","1.4","0"
"Breilyn Pimentel","10","10","04","","0","","2 Laps","","12 Laps","12 Laps","0","0.001","0","0.0","0.0","0.0","0.0","0"
"Minaya Emanuel","11","11","125","","0","","1:23.304","","12 Laps","12 Laps","0","83.305","0","0.0","0.0","0.0","0.0","0"
"Juan Reyes","12","12","23","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
