"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484319-20220918","Supermoto Club Championship!","2022-09-18 14:11:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","Supermini","1073744071","Quali","Qualifying","2022-09-18 14:12:00 UTC","2022-09-18 15:59:07 UTC","PROVISIONAL","16","https://racehero.io/events/supermoto-club-championship/results/1073744071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose  Rosario","1","1","11","","10","","","","","0","8","552.913","7","45.904","54.897","36.461","5.6","0"
"Breilyn Pimentel","2","2","04","","4","4","0.149","","0.149","-2 Laps","10","551.908","9","46.053","54.72","45.66","7.0","0"
"Robert Zapata","3","3","26","","2","2","1.188","","1.337","4:41.236","16","834.149","13","47.241","53.343","48.337","11.2","0"
"Jhovanny Velasquez","4","4","420","","8","8","1.089","","2.426","4:34.451","15","827.364","10","48.33","52.142","45.687","10.5","0"
"Minaya Emanuel","5","5","125","","6","6","0.699","","3.125","4:41.222","15","834.135","11","49.029","51.398","45.316","10.5","0"
"Maiko Ruiz","6","6","704","","7","7","0.366","","3.491","3 Laps","5","359.514","2","49.395","51.017","35.047","3.5","0"
"Roni Francisco","7","7","20","","5","5","0.380","","3.871","4:43.565","15","836.478","11","49.775","50.628","45.189","10.5","0"
"Nelson Morales","8","8","18","","3","3","0.044","","3.915","4:46.258","15","839.171","14","49.819","50.583","45.044","10.5","0"
"Edwin Santos","9","9","25","","1","1","0.033","","3.948","4:55.169","11","848.082","3","49.852","50.55","32.686","7.699999999999999","0"
"Alberto Morales","10","10","110","","11","","2.987","","6.935","4:37.229","12","830.142","12","52.839","47.692","36.428","8.399999999999999","0"
"Oleksandr Molchanov","11","11","43","","9","","2.198","","9.133","4:34.811","12","827.724","5","55.037","45.787","36.534","8.399999999999999","0"
"Juan Reyes","12","12","23","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
