"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484319-20220918","Supermoto Club Championship!","2022-09-18 14:11:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","Supermini","1073744072","Pre-Final","Race","2022-09-18 14:12:00 UTC","2022-09-18 14:22:01 UTC","PROVISIONAL","10","https://racehero.io/events/supermoto-club-championship/results/1073744072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Breilyn Pimentel","1","1","04","","1","1","","","","0","10","531.762","4","45.6","55.263","47.39","7.0","0"
"Robert Zapata","2","2","26","","3","3","6.567","","6.567","6.567","10","538.329","6","46.111","54.651","46.812","7.0","0"
"Jose  Rosario","3","3","11","","2","2","16.946","","23.513","23.513","10","555.275","6","46.143","54.613","45.383","7.0","0"
"Jhovanny Velasquez","4","4","420","","6","6","0.209","","23.722","23.722","10","555.484","10","47.697","52.834","45.366","7.0","0"
"Maiko Ruiz","5","5","704","","7","7","10.084","","33.806","33.806","10","565.568","3","49.142","51.28","44.557","7.0","0"
"Minaya Emanuel","6","6","125","","4","4","2.356","","36.162","36.162","10","567.924","7","49.002","51.426","44.372","7.0","0"
"Edwin Santos","7","7","25","","5","5","0.600","","36.762","36.762","10","568.524","5","49.287","51.129","44.325","7.0","0"
"Nelson Morales","8","8","18","","9","9","0.374","","37.136","37.136","10","568.898","10","49.094","51.33","44.296","7.0","0"
"Roni Francisco","9","9","20","","8","8","12.627","","49.763","49.763","10","581.525","5","50.154","50.245","43.334","7.0","0"
"Alberto Morales","10","10","110","","11","11","1 Lap","","1 Lap","23.389","9","555.151","7","52.956","47.587","40.854","6.3","0"
"Oleksandr Molchanov","11","11","43","","10","10","22.056","","1 Lap","45.445","9","577.207","8","55.67","45.267","39.293","6.3","0"
"Juan Reyes","12","12","23","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
