"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484319-20220918","Supermoto Club Championship!","2022-09-18 14:11:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","Asphalt Only","1073744076","Pre-Final","Race","2022-09-18 14:12:00 UTC","2022-09-18 14:20:12 UTC","PROVISIONAL","10","https://racehero.io/events/supermoto-club-championship/results/1073744076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Baeyens","1","1","71","","8","8","","","","0","10","447.774","3","42.573","59.192","56.278","7.0","0"
"George Gomez","2","2","20","","1","1","7.066","","7.066","7.066","10","454.84","4","43.621","57.77","55.404","7.0","0"
"Tommy Kinnear","3","3","55","","4","4","8.948","","16.014","16.014","10","463.788","3","45.234","55.71","54.335","7.0","0"
"Alexey Goz","4","4","451","","2","2","0.901","","16.915","16.915","10","464.689","6","45.278","55.656","54.23","7.0","0"
"Michael Buttigieg","5","5","18","","5","5","2.671","","19.586","19.586","10","467.36","6","45.3","55.629","53.92","7.0","0"
"Martin Diegelman","6","6","437","","7","7","0.351","","19.937","19.937","10","467.711","6","45.391","55.518","53.879","7.0","0"
"Eduardo Cruz","7","7","667","","3","3","0.419","","20.356","20.356","10","468.13","6","45.292","55.639","53.831","7.0","0"
"David Macedo","8","8","760","","6","6","3.359","","23.715","23.715","10","471.489","6","45.64","55.215","53.448","7.0","0"
"Randy Rudzik","9","9","94","","10","10","1 Lap","","1 Lap","5.341","9","453.115","8","48.248","52.23","50.054","6.3","0"
"Robert Malik","10","10","10","","9","9","1.257","","1 Lap","6.598","9","454.372","9","48.322","52.15","49.915","6.3","0"
"Bjorn Lovece","11","11","84","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
