"Event ID","Event Name","Started At","Ended At"
"50-720-2147484088-20190504","ROSE CITYT OPENER XXVIII","2019-05-03 22:38:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","GROUP 4","1073743121","Practice","Practice","2019-05-04 16:40:00 UTC","2019-05-04 16:55:32 UTC","PROVISIONAL","10","https://racehero.io/events/rose-cityt-opener-xxviii/results/1073743121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Sponsor","Lic #","Lic.","Make","Hometown","Color"
"Tim Brown","1","1","66","GT1","9","5","","","","0","8","729.93","8","69.39","102.153","77.689","15.752","1","SCCBC","Group 4","Brown Bros Ford","1366","ICSCC","Ford","Vancouver BC","Red"
"Steven Allaire","2","1","156","GT2","16","4","2.194","","2.194","0","5","454.805","4","71.584","99.022","77.928","9.845","0","SCCBC","Group 4","Team Vitesse","CACC","CACC","Porsche","Victoria BC","White"
"Igor Levine","3","2","171","GT1","11","6","0.276","","2.470","5 Laps","3","287.072","2","71.86","98.642","74.076","5.907","0","IRDC","Group 4","PartsRack","1516","ICSCC","Dodge","Woodinville WA","Yellow"
"Michael McKinney","4","3","71","GT1","3","2","0.024","","2.494","4 Laps","4","343.75","4","71.884","98.609","82.483","7.876","0","NWMS","Group 4","Riverside Collision","1415","ICSCC","Chevrolet","Richland WA","Org/Wh"
"Robert Moline","5","4","90","GT1","2","1","0.315","","2.809","4 Laps","4","343.414","2","72.199","98.179","82.564","7.876","0","SCCA","Group 4","GASS","SCCA","SCCA","Ford","Ridgefield WA"
"Steve Clinton","6","5","9","GT1","6","3","1.351","","4.160","10.677","9","740.607","9","73.55","96.375","86.14","17.721","0","TC","Group 4","RJ Tire Pros, Welch's, Pat's Autosport","1309","ICSCC","Mercedes-Benz","Selah WA","White/Silver"
"Jason Starr","7","1","4","ST","12","1","0.352","","4.512","0","10","836.411","9","73.902","95.916","84.748","19.69","0","SCCA","Group 4","Eric Jones Motorsports","SCCA","SCCA","Dodge","Portland OR","Black"
"Majid  'MJ' Hajari","8","2","08","GT2","4","2","0.112","","4.624","2 Laps","3","274.929","2","74.014","95.771","77.348","5.907","0","CSCC","Group 4","Casa Bella Granite & Marble","SCCA","SCCA","Chevrolet","Portland OR","White/Gold"
"John Schweitzer","9","3","88","GT2","1","1","0.323","","4.947","3 Laps","2","196.908","1","74.337","95.355","71.997","3.938","0","IRDC","Group 4","Superior Builders","1486","ICSCC","Ford","Fife WA","Red White"
"Curt Wikstrom","10","1","44","SST","8","1","0.312","","5.259","0","3","283.917","2","74.649","94.956","74.899","5.907","0","IRDC","Group 4","Ray's Auto Center/ T & T Tire Factory/ Genuine Auto Glass","1244","ICSCC","Chevrolet","Fox Island WA","Torch Red"
"Pete Nicacio","11","4","26","GT2","5","3","0.009","","5.268","0 Laps","5","428.786","2","74.658","94.945","82.657","9.845","0","NWMS","Group 4","Nicacio Motorsports","1470","ICSCC","Ford","Richland WA","Blue / Grey"
"Kevin Smith","12","1","03","AS","10","1","3.421","","8.689","0","9","784.767","8","78.079","90.785","81.292","17.721","0","TC","Group 4","Stacey Smith","1003","ICSCC","Pontiac","Hillsboro OR","Yellow"
"Don Gibson","13","6","41","GT1","7","4","0.925","","9.614","6 Laps","2","239.505","2","79.004","89.722","59.192","3.938","1","CSCC","Group 4","n/a","1441","ICSCC","Chevrolet","Portland OR","Black"
"Gamaliel Aguilar-Gamez","14","1","209","SE46","13","1","0.058","","9.672","0","7","632.318","3","79.062","89.656","78.471","13.783000000000001","0","IRDC","Group 4","Track Attack | Racer on Rails | Redline Oil | 425 Motorsports","1399","ICSCC","BMW","Renton WA","Bronze"
"Steven Powell","15","1","133","ITE","17","1","0.285","","9.957","0","6","582.755","4","79.347","89.334","72.982","11.814","0","CSCC","Group 4","Ryon Welding/  Oil Filter Service/  Julie ""The Good Wife"" Powell","1133","ICSCC","FFR","Beavercreek OR","Yellow"
"Brett McKown","16","2","169","SE46","15","3","2.275","","12.232","3:04.29","9","816.608","8","81.622","86.844","78.123","17.721","0","CSCC","Group 4","Bloising Saddles Racing","1169","ICSCC","BMW","Hillsboro OR","Silver"
"Zack George","17","3","132","SE46","14","2","0.255","","12.487","3:05.233","9","817.551","8","81.877","86.574","78.033","17.721","0","IRDC","Group 4","Rays Auto Center - BimmerFAHRT","1432","ICSCC","BMW","Yakima WA","Rad"
"Scott Haynes","18","2","74","SST","18","","0.812","","13.299","8:46.458","7","810.375","2","82.689","85.724","61.229","13.783000000000001","2","IRDC","Group 4","Last Minute Motorsports","1084","ICSCC","Volkswagen","Woodinville WA","Orange"
