"Event ID","Event Name","Started At","Ended At"
"50-720-2147484088-20190504","ROSE CITYT OPENER XXVIII","2019-05-03 22:38:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","GROUP 4","1073743124","Race","Race","2019-05-05 22:45:00 UTC","2019-05-05 23:15:31 UTC","PROVISIONAL","24","https://racehero.io/events/rose-cityt-opener-xxviii/results/1073743124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Sponsor","Lic #","Lic.","Make","Hometown","Color"
"Mike Kelley","1","1","17","GT1","1","1","","","","0","24","1729.882","8","70.462","100.599","98.343","47.256","0","NWMS","Group 4","Riverside Cillision","1017","ICSCC","Pontiac","Richland WA","Silver/Grey"
"Igor Levine","2","2","171","GT1","3","2","2.530","","2.530","2.53","24","1732.412","13","70.858","100.037","98.199","47.256","0","IRDC","Group 4","PartsRack","1516","ICSCC","Dodge","Woodinville WA","Yellow"
"Steven Allaire","3","1","156","GT2","2","1","32.147","","34.677","0","24","1764.559","10","71.942","98.529","96.41","47.256","0","SCCBC","Group 4","Team Vitesse","CACC","CACC","Porsche","Victoria BC","White"
"Michael McKinney","4","3","71","GT1","4","3","39.574","","1:14.251","1:14.251","24","1804.133","22","72.007","98.44","94.295","47.256","0","NWMS","Group 4","Riverside Collision","1415","ICSCC","Chevrolet","Richland WA","Org/Wh"
"Curt Wikstrom","5","1","44","SST","9","1","1 Lap","","1 Lap","0","23","1747.11","10","74.626","94.986","93.316","45.287","0","IRDC","Group 4","Ray's Auto Center/ T & T Tire Factory/ Genuine Auto Glass","1244","ICSCC","Chevrolet","Fox Island WA","Torch Red"
"Don Gibson","6","4","41","GT1","6","5","6.316","","1 Lap","23.544","23","1753.426","10","72.688","97.518","92.98","45.287","0","CSCC","Group 4","n/a","1441","ICSCC","Chevrolet","Portland OR","Black"
"Steve Clinton","7","5","9","GT1","7","6","28.714","","1 Lap","52.258","23","1782.14","2","75.171","94.297","91.482","45.287","0","TC","Group 4","RJ Tire Pros, Welch's, Pat's Autosport","1309","ICSCC","Mercedes-Benz","Selah WA","White/Silver"
"Brian Rissberger","8","1","18","AS","14","2","1 Lap","","2 Laps","0","22","1771.833","8","78.988","89.74","88.013","43.318000000000005","0","TC","Group 4","Errin/Rissberger Motorsports","1118","ICSCC","Chevrolet","Aurora OR","Blue"
"Gamaliel Aguilar-Gamez","9","1","209","SE46","16","1","4.145","","2 Laps","0","22","1775.978","9","79.718","88.918","87.808","43.318000000000005","0","IRDC","Group 4","Track Attack | Racer on Rails | Redline Oil | 425 Motorsports","1399","ICSCC","BMW","Renton WA","Bronze"
"Steven Powell","10","1","133","ITE","15","1","16.866","","2 Laps","0","22","1792.844","10","79.983","88.624","86.982","43.318000000000005","0","CSCC","Group 4","Ryon Welding/  Oil Filter Service/  Julie ""The Good Wife"" Powell","1133","ICSCC","FFR","Beavercreek OR","Yellow"
"Zack George","11","2","132","SE46","17","2","14.104","","2 Laps","30.97","22","1806.948","7","81.087","87.417","86.303","43.318000000000005","0","IRDC","Group 4","Rays Auto Center - BimmerFAHRT","1432","ICSCC","BMW","Yakima WA","Rad"
"Pete Nicacio","12","2","26","GT2","11","3","1 Lap","","3 Laps","3 Laps","21","1744.63","8","75.932","93.352","85.323","41.349000000000004","0","NWMS","Group 4","Nicacio Motorsports","1470","ICSCC","Ford","Richland WA","Blue / Grey"
"Brett McKown","13","3","169","SE46","18","3","9.298","","3 Laps","1 Lap","21","1753.928","9","81.926","86.522","84.87","41.349000000000004","0","CSCC","Group 4","Bloising Saddles Racing","1169","ICSCC","BMW","Hillsboro OR","Silver"
"Jason Starr","14","2","4","SST","10","2","2 Laps","","5 Laps","4 Laps","19","1438.976","5","74.656","94.947","93.594","37.411","0","SCCA","Group 4","Eric Jones Motorsports","SCCA","SCCA","Dodge","Portland OR","Black"
"Kevin Smith","15","2","03","AS","13","1","6 Laps","","11 Laps","9 Laps","13","1038.504","13","78.645","90.132","88.733","25.597","0","TC","Group 4","Stacey Smith","1003","ICSCC","Pontiac","Hillsboro OR","Yellow"
"Scott Haynes","16","3","74","SST","19","3","","","DNF","14 Laps","9","773.078","9","84.299","84.086","82.522","17.721","0","IRDC","Group 4","Last Minute Motorsports","1084","ICSCC","Volkswagen","Woodinville WA","Orange"
"John Schweitzer","17","3","88","GT2","12","4","","","DNF","21 Laps","3","236.609","2","77.439","91.535","89.875","5.907","0","IRDC","Group 4","Superior Builders","1486","ICSCC","Ford","Fife WA","Red White"
"Robert Moline","18","6","90","GT1","5","4","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA","Group 4","GASS","SCCA","SCCA","Ford","Ridgefield WA","Black"
"Majid  'MJ' Hajari","19","4","08","GT2","8","2","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 4","Casa Bella Granite & Marble","SCCA","SCCA","Chevrolet","Portland OR","White/Gold"
"Frank McKinnon","20","7","33","GT1","20","7","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 4","go-pro camera","1233","ICSCC","Ford","Portland OR","Red"
"Tim Brown","21","8","66","GT1","22","8","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCBC","Group 4","Brown Bros Ford","1366","ICSCC","Ford","Vancouver BC","Red"
