"Event ID","Event Name","Started At","Ended At"
"50-720-2147484088-20190504","ROSE CITYT OPENER XXVIII","2019-05-03 22:38:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","GROUP 1","1073743113","Sprint Race","Qualifying","2019-05-04 20:05:00 UTC","2019-05-04 20:29:01 UTC","PROVISIONAL","16","https://racehero.io/events/rose-cityt-opener-xxviii/results/1073743113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Sponsor","Lic #","Lic.","Make","Hometown","Color"
"Kees Nierop","1","1","156","SPM","2","1","","","","0","16","1222.795","3","74.022","95.761","92.75","31.504","0","SCCBC","Group 1","Team Vitesse","FIA 19-071","FIA","Porsche","Kelowna BC","White"
"John Schweitzer","2","1","88","SPO","4","3","9.398","","9.398","0","16","1232.193","13","75.481","93.91","92.043","31.504","0","IRDC","Group 1","Superior Builders","1486","ICSCC","Ford","Fife WA","Red White"
"Gamaliel Aguilar-Gamez","3","2","209","SPM","5","2","50.168","","59.566","59.566","16","1282.361","14","79.454","89.214","88.442","31.504","0","IRDC","Group 1","Track Attack | Racer on Rails | Redline Oil | 425 Motorsports","1399","ICSCC","BMW","Renton WA","Bronze"
"Brad Greco","4","1","32","SPU","9","1","1 Lap","","1 Lap","0","15","1230.185","8","79.464","89.203","86.431","29.535","0","IRDC","Group 1","In Memory of Josh â??Rosieâ?� Rosenkranz","1232","ICSCC","VW","Lynnwood WA","Orange"
"Brian Bercovitz","5","1","96","PRO3","6","1","2.168","","1 Lap","0","15","1232.353","10","81.489","86.986","86.279","29.535","0","IRDC","Group 1","Lovitt Motors/Lowe Group Racing","1227","ICSCC","BMW","Bothell WA","Red/Wht"
"Corey Peters","6","2","244","PRO3","8","2","3.517","","1 Lap","3.517","15","1235.87","10","81.756","86.702","86.033","29.535","0","IRDC","Group 1","KD Motorsports","1347","ICSCC","BMW","Newcastle WA","Green"
"Dirk Groeneveld","7","3","136","PRO3","10","3","6.323","","1 Lap","9.84","15","1242.193","4","82.12","86.318","85.595","29.535","0","IRDC","Group 1","1492","ICSCC","BMW","Seattle WA","Orange"
"Matt Lowell","8","4","151","PRO3","13","6","0.939","","1 Lap","10.779","15","1243.132","5","81.851","86.601","85.531","29.535","0","CSCC","Group 1","KD Motorsports / Matt's Greenwood Auto Care","1089","ICSCC","BMW","Brier WA","Black"
"Jeff McAffer","9","5","24","PRO3","12","5","2.267","","1 Lap","13.046","15","1245.399","8","81.826","86.628","85.375","29.535","0","IRDC","Group 1","KD Motorsports / Scared Hare Racing","1024","ICSCC","BMW","Kirkland WA","Green/Black"
"Daniele Hovington","10","6","91","PRO3","11","4","0.859","","1 Lap","13.905","15","1246.258","8","81.941","86.506","85.316","29.535","0","IRDC","Group 1","Lovitt Motors/Lowe Group Racing","1221","ICSCC","BMW","Bothell WA","White/Red/Blue"
"Coley Tipton","11","7","10","PRO3","14","7","13.675","","1 Lap","27.58","15","1259.933","10","83.113","85.286","84.39","29.535","0","IRDC","Group 1","RaceronRails, Shark Week","1212","ICSCC","BMW","Covington WA","White"
"Sean Hester","12","8","226","PRO3","23","16","5.930","","1 Lap","33.51","15","1265.863","12","83.141","85.258","83.995","29.535","0","IRDC","Group 1","1269","ICSCC","BMW","Redmond WA","White/Blue"
"David Weller","13","9","6","PRO3","16","9","0.446","","1 Lap","33.956","15","1266.309","12","83.17","85.228","83.965","29.535","0","IRDC","Group 1","425 Motorsports/Market House Meats","1395","ICSCC","BMW","Kirkland WA","Rd/Wh & Bl"
"Nor Coquillard","14","10","08","PRO3","22","15","3.255","","1 Lap","37.211","15","1269.564","12","83.485","84.906","83.75","29.535","0","CSCC","Group 1","KD Motorsports","1475","ICSCC","BMW","Seattle WA","White/Green"
"Will Kellogg","15","11","78","PRO3","18","11","1.067","","1 Lap","38.278","15","1270.631","11","83.465","84.927","83.68","29.535","0","BMWCCA","Group 1","1278","ICSCC","BMW","Gig Harbor WA","Blue"
"R G Wellington","16","12","42","PRO3","20","13","9.847","","1 Lap","48.125","15","1280.478","5","84.24","84.145","83.036","29.535","0","IRDC","Group 1","KD Motorsports","1242","ICSCC","BMW","Tacoma WA","Royal Blue"
"Bill Ecker","17","13","137","PRO3","19","12","0.353","","1 Lap","48.478","15","1280.831","6","83.879","84.507","83.013","29.535","0","IRDC","Group 1","CK Financial Services/RedLine Oil","1364","ICSCC","BMW","Olympia WA","White"
"Lee Storgaard","18","14","84","PRO3","21","14","5.087","","1 Lap","53.565","15","1285.918","4","84.384","84.002","82.685","29.535","0","IRDC","Group 1","BAKEN-ETS® Hot 'N Spicy","1184","ICSCC","BMW","Seattle WA","Slvr/Blk"
"Jim Cissell","19","15","119","PRO3","24","17","16.486","","1 Lap","1:10.051","15","1302.404","12","84.644","83.744","81.638","29.535","0","IRDC","Group 1","VoiceGuy.com, LLC","1119","ICSCC","BMW","Seattle WA","White/Blk"
"John Wright","20","16","251","PRO3","0","","1 Lap","","2 Laps","4.647","14","1237.0","0","0.0","0.0","80.224","27.566000000000003","0","CSCC","Group 1","Hammer Nutrition","1525","ICSCC","BMW","Kent WA","Red"
"Andrew Michel","21","17","121","PRO3","26","18","0.727","","2 Laps","5.374","14","1237.727","6","87.091","81.391","80.177","27.566000000000003","0","IRDC","Group 1","1524","ICSCC","BMW","Sammamish WA","Silver/Black"
"Scott Haynes","22","3","74","SPM","7","3","3 Laps","","5 Laps","5 Laps","11","1069.18","6","83.685","84.703","72.927","21.659000000000002","1","IRDC","Group 1","Last Minute Motorsports","1084","ICSCC","Volkswagen","Woodinville WA","Orange"
"Rob Johnston","23","18","141","PRO3","15","8","1 Lap","","6 Laps","5 Laps","10","837.363","7","82.509","85.911","84.651","19.69","0","SCCBC","Group 1","Mr.Noodles/Fresh Gourmet/Mrs.Cubbisons","1405","ICSCC","BMW","Abbotsford BC","Purple"
"Don Gibson","24","2","41","SPO","1","1","2 Laps","","8 Laps","8 Laps","8","598.851","6","73.919","95.894","94.693","15.752","0","CSCC","Group 1","n/a","1441","ICSCC","Chevrolet","Portland OR","Black"
"Russell Seewald","25","19","191","PRO3","17","10","1 Lap","","9 Laps","8 Laps","7","591.54","3","82.794","85.615","83.881","13.783000000000001","0","CSCC","Group 1","Seewald Motorsports","1191","ICSCC","BMW","Kennewick WA","Black"
"Tony Morris","26","3","66","SPO","25","4","","","DNF","11 Laps","5","432.547","5","72.952","97.165","81.938","9.845","0","CACC","CACC","CACC","Ford","Red"
"Frank McKinnon","27","1","33","AP","25","1","","","DNF","0","5","448.986","3","86.768","81.694","78.938","9.845","0","CSCC","Group 1","go-pro camera","1233","ICSCC","Ford","Portland OR","Red"
"Steve Clinton","28","4","9","SPO","3","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TC","Group 1","RJ Tire Pros, Welch's, Pat's Autosport","1309","ICSCC","Mercedes-Benz","Selah WA","White/Silver"
