"Event ID","Event Name","Started At","Ended At"
"50-720-2147484088-20190504","ROSE CITYT OPENER XXVIII","2019-05-03 22:38:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","GROUP 8","1073743134","Race","Race","2019-05-04 23:00:00 UTC","2019-05-05 00:01:09 UTC","PROVISIONAL","48","https://racehero.io/events/rose-cityt-opener-xxviii/results/1073743134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Sponsor","Lic #","Lic.","Make","Hometown","Color"
"Tim Brown Tony Morris","1","1","66","ME0","1","1","","","","0","48","3577.857","4","69.861","101.464","95.097","94.512","1","SCCBC","Group 8","Brown Bros Ford","1366","ICSCC","Ford","Vancouver BC","Red"
"Igor Levine","2","2","171","ME0","2","2","24.430","","24.430","24.43","48","3602.287","10","71.165","99.605","94.452","94.512","1","IRDC","Group 8","PartsRack","1516","ICSCC","Dodge","Woodinville WA","Yellow"
"Knut Grimsrud","3","1","47","MSR","4","1","1 Lap","","1 Lap","0","47","3641.65","32","73.894","95.927","91.485","92.543","1","CSCC","Group 8","Norsk Racing","1463","ICSCC","Radical","Forest Grove OR","Wht/Red"
"Steven Allaire Kees Nierop","4","3","156","ME0","3","3","2 Laps","","3 Laps","30.653","45","3608.51","42","73.62","96.284","88.396","88.605","1","SCCBC","Group 8","Team Vitesse","CACC","CACC","Porsche","Victoria BC","White"
"Graham Morin","5","4","03","ME0","5","4","11.495","","3 Laps","42.148","45","3620.005","18","76.046","93.212","88.115","88.605","1","SCCBC","Group 8","Saker Pacific Racing","CACC","CACC","Saker","Burnaby BC","Blk/Rd"
"Zack George","6","1","132","ME1","6","1","2 Laps","","5 Laps","0","43","3593.177","40","80.259","88.319","84.828","84.667","1","IRDC","Group 8","Rays Auto Center - BimmerFAHRT","1432","ICSCC","BMW","Yakima WA","Rad"
"Jeff McAffer","7","1","24","ME2","9","2","1:07.172","","5 Laps","0","43","3660.349","17","82.255","86.176","83.271","84.667","1","IRDC","Group 8","KD Motorsports / Scared Hare Racing","1024","ICSCC","BMW","Kirkland WA","Green/Black"
"Donn Snyder","8","2","6","MSR","8","2","1 Lap","","6 Laps","5 Laps","42","3614.35","37","81.845","86.608","82.37","82.69800000000001","2","CSCC","Group 8","Snyder Automotive","1508","ICSCC","Caterham","Boring OR","Red"
"Daniele Hovington Brian Bercovitz","9","2","91","ME2","7","1","0.476","","6 Laps","1 Lap","42","3614.826","37","81.077","87.428","82.359","82.69800000000001","1","IRDC","Group 8","Lovitt Motors/Lowe Group Racing","1221","ICSCC","BMW","Bothell WA","White/Red/Blue"
"Nor Coquillard","10","3","08","ME2","12","3","1 Lap","","7 Laps","2 Laps","41","3595.284","32","83.746","84.642","80.835","80.729","1","CSCC","Group 8","KD Motorsports","1475","ICSCC","BMW","Seattle WA","White/Green"
"Gary Bockman Kyle Keenan","11","1","44","ME3","13","2","1.081","","7 Laps","0","41","3596.365","36","84.355","84.031","80.811","80.729","1","CSCC","8","1009","ICSCC","Miata","Camas, WA","Purple"
"Dave Dunning Will Schrader","12","2","43","ME3","11","1","31.698","","7 Laps","31.698","41","3628.063","13","84.608","83.779","80.105","80.729","1","CSCC","Group 8","Advantage Collision Center/St John's Auto Center","1143","ICSCC","Mazda","Portland OR","Blu/Green"
"John Wright","13","4","251","ME2","21","5","1 Lap","","8 Laps","2.529","40","3662.878","0","0.0","0.0","77.408","78.76","0","CSCC","Group 8","Hammer Nutrition","1525","ICSCC","BMW","Kent WA","Red"
"Blake Williams Steve Lovejoy","14","5","223","ME2","20","4","2 Laps","","10 Laps","5 Laps","38","3612.583","12","85.183","83.214","74.561","74.822","1","CSCC","Group 8","1223","ICSCC","Datsun","Keizer OR","White"
"Andrew Michel  John Parkinson","15","3","121","ME3","14","3","12 Laps","","22 Laps","15 Laps","26","2393.489","13","85.435","82.968","77.0","51.194","1","IRDC","Group 1","1524","ICSCC","BMW","Sammamish WA","Silver/Black"
"Jeffery Remfert","16","5","8","ME0","10","5","","","DNF","46 Laps","2","176.536","2","86.205","82.227","80.305","3.938","0","VSCC","Group 8","Retro Racing Team","1140","ICSCC","Mazda","Vancouver BC","Black"
"Thomas Micich","17","6","77","ME0","15","6","","","DNS","48 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TC","SCCA","Mitsubishi","Sherwood OR","Black"
