"Event ID","Event Name","Started At","Ended At"
"50-720-2147484088-20190504","ROSE CITYT OPENER XXVIII","2019-05-03 22:38:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","GROUP 4","1073743122","Sprint Race","Qualifying","2019-05-04 21:10:00 UTC","2019-05-04 21:31:03 UTC","PROVISIONAL","16","https://racehero.io/events/rose-cityt-opener-xxviii/results/1073743122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Sponsor","Lic #","Lic.","Make","Hometown","Color"
"Igor Levine","1","1","171","GT1","3","2","","","","0","16","1170.287","2","72.173","98.214","96.912","31.504","0","IRDC","Group 4","PartsRack","1516","ICSCC","Dodge","Woodinville WA","Yellow"
"Steven Allaire","2","1","156","GT2","2","1","14.618","","14.618","0","16","1184.905","6","72.333","97.997","95.716","31.504","0","SCCBC","Group 4","Team Vitesse","CACC","CACC","Porsche","Victoria BC","White"
"Michael McKinney","3","2","71","GT1","4","3","17.791","","32.409","32.409","16","1202.696","6","72.461","97.824","94.3","31.504","0","NWMS","Group 4","Riverside Collision","1415","ICSCC","Chevrolet","Richland WA","Org/Wh"
"Curt Wikstrom","4","1","44","SST","10","1","17.972","","50.381","0","16","1220.668","5","74.984","94.532","92.912","31.504","0","IRDC","Group 4","Ray's Auto Center/ T & T Tire Factory/ Genuine Auto Glass","1244","ICSCC","Chevrolet","Fox Island WA","Torch Red"
"John Schweitzer","5","2","88","GT2","9","3","19.083","","1:09.464","54.846","16","1239.751","7","75.02","94.487","91.482","31.504","0","IRDC","Group 4","Superior Builders","1486","ICSCC","Ford","Fife WA","Red White"
"Jason Starr","6","1","4","ST","7","1","1.665","","1:11.129","0","16","1241.416","4","74.264","95.449","91.359","31.504","0","SCCA","Group 4","Eric Jones Motorsports","SCCA","SCCA","Dodge","Portland OR","Black"
"Kevin Smith","7","1","03","AS","12","1","1 Lap","","1 Lap","0","15","1199.091","5","78.332","90.492","88.672","29.535","0","TC","Group 4","Stacey Smith","1003","ICSCC","Pontiac","Hillsboro OR","Yellow"
"Brian Rissberger","8","2","18","AS","16","2","14.171","","1 Lap","14.171","15","1213.262","5","77.883","91.013","87.636","29.535","0","TC","Group 4","Errin/Rissberger Motorsports","1118","ICSCC","Chevrolet","Aurora OR","Blue"
"Gamaliel Aguilar-Gamez","9","1","209","SE46","14","1","2.946","","1 Lap","0","15","1216.208","14","79.463","89.204","87.424","29.535","0","IRDC","Group 4","Track Attack | Racer on Rails | Redline Oil | 425 Motorsports","1399","ICSCC","BMW","Renton WA","Bronze"
"Zack George","10","2","132","SE46","17","3","13.471","","1 Lap","13.471","15","1229.679","11","80.386","88.18","86.466","29.535","0","IRDC","Group 4","Rays Auto Center - BimmerFAHRT","1432","ICSCC","BMW","Yakima WA","Rad"
"Steven Powell","11","1","133","ITE","15","1","19.354","","1 Lap","0","15","1249.033","2","79.233","89.463","85.127","29.535","0","CSCC","Group 4","Ryon Welding/  Oil Filter Service/  Julie ""The Good Wife"" Powell","1133","ICSCC","FFR","Beavercreek OR","Yellow"
"Brett McKown","12","3","169","SE46","16","2","1 Lap","","2 Laps","1 Lap","14","1179.237","13","82.885","85.521","84.154","27.566000000000003","0","CSCC","Group 4","Bloising Saddles Racing","1169","ICSCC","BMW","Hillsboro OR","Silver"
"Robert Moline","13","3","90","GT1","5","4","3 Laps","","5 Laps","5 Laps","11","808.909","7","71.863","98.638","96.392","21.659000000000002","0","SCCA","Group 4","GASS","SCCA","SCCA","Ford","Ridgefield WA","Black"
"Steve Clinton","14","4","9","GT1","6","5","4 Laps","","9 Laps","9 Laps","7","533.186","7","74.161","95.581","93.061","13.783000000000001","0","TC","Group 4","RJ Tire Pros, Welch's, Pat's Autosport","1309","ICSCC","Mercedes-Benz","Selah WA","White/Silver"
"Majid  'MJ' Hajari","15","3","08","GT2","8","2","","","DNF","10 Laps","6","454.561","6","73.651","96.243","93.564","11.814","0","CSCC","Group 4","Casa Bella Granite & Marble","SCCA","SCCA","Chevrolet","Portland OR","White/Gold"
"Pete Nicacio","16","4","26","GT2","11","4","","","DNF","11 Laps","5","387.268","2","75.269","94.174","91.518","9.845","0","NWMS","Group 4","Nicacio Motorsports","1470","ICSCC","Ford","Richland WA","Blue / Grey"
"Tim Brown","17","5","66","GT1","1","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCBC","Group 4","Brown Bros Ford","1366","ICSCC","Ford","Vancouver BC","Red"
"Don Gibson","18","6","41","GT1","13","6","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 4","n/a","1441","ICSCC","Chevrolet","Portland OR","Black"
"Scott Haynes","19","2","74","SST","18","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 4","Last Minute Motorsports","1084","ICSCC","Volkswagen","Woodinville WA","Orange"
