"Event ID","Event Name","Started At","Ended At"
"50-720-2147484088-20190504","ROSE CITYT OPENER XXVIII","2019-05-03 22:38:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","GROUP 1","1073743112","Practice ","Practice","2019-05-04 15:55:00 UTC","2019-05-04 16:10:26 UTC","PROVISIONAL","10","https://racehero.io/events/rose-cityt-opener-xxviii/results/1073743112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Sponsor","Lic #","Lic.","Make","Hometown","Color"
"Don Gibson","1","1","41","SPO","6","2","","","","0","10","802.675","7","72.507","97.762","88.31","19.69","0","CSCC","Group 1","n/a","1441","ICSCC","Chevrolet","Portland OR","Black"
"Kees Nierop","2","1","156","SPM","2","1","2.396","","2.396","0","10","882.039","10","74.903","94.634","80.364","19.69","1","SCCBC","Group 1","Team Vitesse","FIA 19-071","FIA","Porsche","Kelowna BC","White"
"Steve Clinton","3","2","9","SPO","14","3","0.107","","2.503","3 Laps","7","610.793","7","75.01","94.499","81.237","13.783","0","TC","Group 1","RJ Tire Pros, Welch's, Pat's Autosport","1309","ICSCC","Mercedes-Benz","Selah WA","White/Silver"
"John Schweitzer","4","3","88","SPO","4","1","1.611","","4.114","14.296","10","816.971","6","76.621","92.512","86.764","19.69","0","IRDC","Group 4","Superior Builders","1486","ICSCC","Ford","Fife WA","Red White"
"Gamaliel Aguilar-Gamez","5","2","209","SPM","22","3","3.046","","7.160","1 Lap","9","829.547","7","79.667","88.975","76.904","17.721","0","IRDC","Group 1","Track Attack | Racer on Rails | Redline Oil | 425 Motorsports","1399","ICSCC","BMW","Renton WA","Bronze"
"Brian Bercovitz","6","1","96","PRO3","1","1","1.059","","8.219","0","10","849.941","9","80.726","87.808","83.399","19.69","0","IRDC","Group 1","Lovitt Motors/Lowe Group Racing","1227","ICSCC","BMW","Bothell WA","Red/Wht"
"Scott Haynes","7","3","74","SPM","15","2","0.541","","8.760","1 Lap","9","816.385","5","81.267","87.224","78.144","17.721","0","IRDC","Group 1","Last Minute Motorsports","1084","ICSCC","Volkswagen","Woodinville WA","Orange"
"Corey Peters","8","2","244","PRO3","17","10","0.019","","8.779","1 Lap","9","816.124","7","81.286","87.203","78.169","17.721","0","IRDC","Group 1","KD Motorsports","1347","ICSCC","BMW","Newcastle WA","Green"
"Brad Greco","9","1","32","SPU","5","1","0.133","","8.912","0","2","205.233","2","81.419","87.061","69.077","3.938","0","IRDC","Group 1","In Memory of Josh â??Rosieâ?� Rosenkranz","1232","ICSCC","VW","Lynnwood WA","Orange"
"Dirk Groeneveld","10","3","136","PRO3","19","12","0.667","","9.579","1 Lap","9","836.227","9","82.086","86.353","76.29","17.721","0","IRDC","Group 1","1492","ICSCC","BMW","Seattle WA","Orange"
