"Event ID","Event Name","Started At","Ended At"
"50-720-2147484088-20190504","ROSE CITYT OPENER XXVIII","2019-05-03 22:38:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","GROUP 4","1073743123","Qualifying 2","Qualifying","2019-05-05 17:50:00 UTC","2019-05-05 18:09:29 UTC","PROVISIONAL","15","https://racehero.io/events/rose-cityt-opener-xxviii/results/1073743123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Sponsor","Lic #","Lic.","Make","Hometown","Color"
"Mike Kelley","1","1","17","GT1","8","3","","","","0","6","451.973","6","69.918","101.382","94.099","11.814","0","NWMS","Group 4","Riverside Cillision","1017","ICSCC","Pontiac","Richland WA","Silver/Grey"
"Steven Allaire","2","1","156","GT2","17","3","1.180","","1.180","0","5","426.368","3","71.098","99.699","83.125","9.845","0","SCCBC","Group 4","Team Vitesse","CACC","CACC","Porsche","Victoria BC","White"
"Igor Levine","3","2","171","GT1","13","4","0.036","","1.216","1:37.854","7","549.827","7","71.134","99.649","90.244","13.783000000000001","0","IRDC","Group 4","PartsRack","1516","ICSCC","Dodge","Woodinville WA","Yellow"
"Michael McKinney","4","3","71","GT1","1","1","0.404","","1.620","1 Lap","5","375.787","4","71.538","99.086","94.314","9.845","0","NWMS","Group 4","Riverside Collision","1415","ICSCC","Chevrolet","Richland WA","Org/Wh"
"Don Gibson","5","4","41","GT1","15","6","0.682","","2.302","2 Laps","4","346.295","4","72.22","98.15","81.877","7.876","0","CSCC","Group 4","n/a","1441","ICSCC","Chevrolet","Portland OR","Black"
"Steve Clinton","6","5","9","GT1","3","2","0.930","","3.232","10.454","6","462.427","6","73.15","96.902","91.972","11.814","0","TC","Group 4","RJ Tire Pros, Welch's, Pat's Autosport","1309","ICSCC","Mercedes-Benz","Selah WA","White/Silver"
"Curt Wikstrom","7","1","44","SST","4","1","0.818","","4.050","0","4","318.817","3","73.968","95.831","88.934","7.876","0","IRDC","Group 4","Ray's Auto Center/ T & T Tire Factory/ Genuine Auto Glass","1244","ICSCC","Chevrolet","Fox Island WA","Torch Red"
"Jason Starr","8","2","4","SST","7","2","0.190","","4.240","13:56.208","15","1155.025","14","74.158","95.585","92.055","29.535","0","SCCA","Group 4","Eric Jones Motorsports","SCCA","SCCA","Dodge","Portland OR","Black"
"Pete Nicacio","9","2","26","GT2","5","2","0.068","","4.308","2 Laps","3","241.41","2","74.226","95.498","88.087","5.907","0","NWMS","Group 4","Nicacio Motorsports","1470","ICSCC","Ford","Richland WA","Blue / Grey"
"John Schweitzer","10","3","88","GT2","2","1","0.578","","4.886","0 Laps","5","392.01","5","74.804","94.76","90.411","9.845","0","IRDC","Group 4","Superior Builders","1486","ICSCC","Ford","Fife WA","Red White"
"Kevin Smith","11","1","03","AS","10","1","2.791","","7.677","0","8","653.358","2","77.595","91.351","86.793","15.752","0","TC","Group 4","Stacey Smith","1003","ICSCC","Pontiac","Hillsboro OR","Yellow"
"Brian Rissberger","12","2","18","AS","12","2","0.539","","8.216","1 Lap","7","591.164","7","78.134","90.721","83.934","13.783000000000001","0","TC","Group 4","Errin/Rissberger Motorsports","1118","ICSCC","Chevrolet","Aurora OR","Blue"
"Steven Powell","13","1","133","ITE","11","1","0.927","","9.143","0","5","436.326","5","79.061","89.657","81.228","9.845","0","CSCC","Group 4","Ryon Welding/  Oil Filter Service/  Julie ""The Good Wife"" Powell","1133","ICSCC","FFR","Beavercreek OR","Yellow"
"Gamaliel Aguilar-Gamez","14","1","209","SE46","6","1","0.096","","9.239","0","12","978.971","6","79.157","89.549","86.888","23.628","0","IRDC","Group 4","Track Attack | Racer on Rails | Redline Oil | 425 Motorsports","1399","ICSCC","BMW","Renton WA","Bronze"
