"Event ID","Event Name","Started At","Ended At"
"2147483744-20121110","Summit Point Race & TT Practice","2012-11-10 14:00:00 UTC","2012-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Summit Point Race & TT","1073742338","Sprint Race","Race","2012-11-10 18:55:00 UTC","2012-11-10 19:32:41 UTC","FINAL","20","https://racehero.io/events/summit-point-race-tt-practice/results/1073742338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"George Winkler","1","1","27","ST-1","2","2","","","","0","20","1631.002","16","80.162","89.818","88.289","40.0","0","Mustang Boss 302"
"RICH COX","2","2","58","ST-1","4","3","","","41.081","41.081","20","1672.083","12","81.453","88.395","86.12","40.0","0","Chevrolet CORVETTE"
"Carmine Dell Aquila","3","3","34","ST-1","1","1","","","1 Lap","1 Lap","19","1553.605","19","77.3","93.144","88.053","38.0","0","Chevrolet Corvette ZO6"
"JONATHAN VASQUEZ","4","1","127","ST-2","3","1","","","1 Lap","0","19","1591.624","19","81.479","88.366","85.95","38.0","0","BMW 325"
"Carl Mehne","5","2","135","ST-2","5","2","","","1 Lap","1:02.713","19","1654.337","13","84.712","84.994","82.692","38.0","0","BMW 135i"
"Darrel Stein","6","1","84","ST-3","8","1","","","2 Laps","0","18","1597.845","17","86.496","83.241","81.109","36.0","0","Mazda Rx7 GSL"
"Douglas Bellows","7","2","310","ST-3","9","2","","","2 Laps","9.207","18","1607.052","14","86.105","83.619","80.645","36.0","0","Ford Mustang GT"
"Scott Leopold","8","1","186","ST-4","12","1","","","2 Laps","0","18","1635.911","16","89.057","80.847","79.222","36.0","0","Porsche SPEC BOXSTER"
"Mario Boccongelli","9","3","8","ST-2","6","3","","","2 Laps","47.136","18","1638.76","17","86.803","82.946","79.084","36.0","0","Nissan 350z"
"Greg Peluso","10","3","85","ST-3","10","3","","","2 Laps","1:13.412","18","1671.257","17","89.405","80.532","77.546","36.0","0","Mazda RX7"
"Dan Finocchiaro","11","1","91","Legend","14","1","","","3 Laps","0","17","1617.656","14","92.497","77.84","75.665","34.0","0","600 Racing Legends"
"Bruce Barnett","12","1","13","ST-5","16","1","","","3 Laps","0","17","1617.949","17","92.242","78.056","75.651","34.0","0","BMW 325es"
"Paul Vance","13","2","77","ST-5","17","2","","","3 Laps","2.438","17","1620.387","16","92.584","77.767","75.538","34.0","0","Honda civic"
"John Polishuk","14","1","61","SSM","15","1","","","3 Laps","0","17","1629.186","13","93.084","77.349","75.13","34.0","0","Mazda Miata"
"TOM OTIS","15","4","891","ST-2","7","4","","","4 Laps","3 Laps","16","1423.64","9","86.807","82.943","80.919","32.0","0","Ford Mustang 4.6L32v"
"richard mishler","16","1","74","SM","18","1","","","4 Laps","0","16","1590.117","15","95.694","75.24","72.447","32.0","0","Mazda spec-miata"
"lee miller","17","4","9","ST-3","19","","","","5 Laps","3 Laps","15","1587.632","7","87.077","82.685","68.026","30.0","0","Mazda Rx7"
"John Grzech","18","5","15","ST-3","11","4","","","12 Laps","10 Laps","8","741.176","7","89.621","80.338","77.714","16.0","0","Mazda RX-7"
"William J. Weaver","19","6","63","ST-3","13","5","","","13 Laps","11 Laps","7","693.068","5","95.995","75.004","72.72","14.0","0","Mazda RX-7"
"Ken Williams","20","2","7","SM","0","","","","20 Laps","16 Laps","0","6.321","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
