"Event ID","Event Name","Started At","Ended At"
"2147483744-20121110","Summit Point Race & TT Practice","2012-11-10 14:00:00 UTC","2012-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Summit Point Race & TT","1073742331","TT Practice White 2","Qualifying","2012-11-10 15:25:00 UTC","2012-11-10 15:41:54 UTC","FINAL","10","https://racehero.io/events/summit-point-race-tt-practice/results/1073742331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Pigford","1","1","201","DSR","7","1","","","","0","9","874.451","8","85.056","84.65","74.104","18.0","0","Stohr DSR"
"TOM OTIS","2","1","891","ST-2","9","","","","6.936","0","4","744.159","4","91.992","78.268","38.701","8.0","0","Ford Mustang 4.6L32v"
"James Reilley","3","2","89","ST-2","8","","","","6.938","0.001","4","744.16","4","91.994","78.266","38.701","8.0","0","Ford Mustang"
"Danny Chan","4","3","300","ST-2","2","1","","","8.457","3 Laps","1","98.824","1","93.513","76.995","72.857","2.0","0","Porsche 911"
"scott webster","5","1","87","ST-6","1","1","","","9.310","0","10","950.177","9","94.366","76.299","75.775","20.0","0","Toyota MR2"
"Chris Chemidlin","6","1","617","MCS","3","1","","","9.906","0","10","985.415","9","94.962","75.82","73.066","20.0","0","Mazda Miata"
"Lars Andersson","7","1","26","ST-4","5","1","","","10.403","0","9","919.539","8","95.459","75.425","70.47","18.0","0","Volvo 242 Turbo"
"TOM MASCIOPINTO","8","2","19","ST-6","10","","","","14.070","1.105","2","951.282","2","99.126","72.635","15.137","4.0","0","Pontiac FIERO GT"
"Ken Eviner","9","2","1114","MCS","6","2","","","14.251","1 Lap","9","962.996","7","99.307","72.502","67.29","18.0","0","Mazda Miata"
"Jennifer Culler","10","1","36","ST-5","4","1","","","19.790","0","9","988.861","6","104.846","68.672","65.53","18.0","0","Subaru Impreza"
