"Event ID","Event Name","Started At","Ended At"
"2147483744-20121110","Summit Point Race & TT Practice","2012-11-10 14:00:00 UTC","2012-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Summit Point Race & TT","1073742332","Sprint Race Qualifying","Qualifying","2012-11-10 15:45:00 UTC","2012-11-10 15:59:16 UTC","FINAL","8","https://racehero.io/events/summit-point-race-tt-practice/results/1073742332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Carmine Dell Aquila","1","1","34","ST-1","2","2","","","","0","5","762.3","1","78.341","91.906","47.226","10.0","0","Chevrolet Corvette ZO6"
"George Winkler","2","2","27","ST-1","1","1","","","0.258","3 Laps","2","157.509","1","78.599","91.604","91.423","4.0","0","Mustang Boss 302"
"JONATHAN VASQUEZ","3","1","127","ST-2","4","1","","","2.617","0","4","355.272","4","80.958","88.935","81.065","8.0","0","BMW 325"
"RICH COX","4","3","58","ST-1","3","3","","","3.243","-3 Laps","8","761.671","4","81.584","88.253","75.623","16.0","0","Chevrolet CORVETTE"
"Carl Mehne","5","2","135","ST-2","5","2","","","4.962","3:02.018","6","537.29","4","83.303","86.431","80.404","12.0","0","BMW 135i"
"Mario Boccongelli","6","3","8","ST-2","6","3","","","6.527","6:03.767","8","719.039","1","84.868","84.838","80.107","16.0","0","Nissan 350z"
"James Reilley","7","4","89","ST-2","9","5","","","7.175","6:08.97","8","724.242","8","85.516","84.195","79.531","16.0","0","Ford Mustang"
"TOM OTIS","8","5","891","ST-2","8","4","","","7.176","6:08.974","8","724.246","8","85.517","84.194","79.531","16.0","0","Ford Mustang 4.6L32v"
"Darrel Stein","9","1","84","ST-3","7","1","","","7.777","0","8","731.489","6","86.118","83.606","78.743","16.0","0","Mazda Rx7 GSL"
"Douglas Bellows","10","2","310","ST-3","11","3","","","8.849","13.255","8","744.744","8","87.19","82.578","77.342","16.0","0","Ford Mustang GT"
"Greg Peluso","11","3","85","ST-3","10","2","","","9.282","12.252","8","743.741","4","87.623","82.17","77.446","16.0","0","Mazda RX7"
"Scott Leopold","12","1","186","ST-4","12","1","","","9.762","0","8","745.799","4","88.103","81.723","77.233","16.0","0","Porsche SPEC BOXSTER"
"John Grzech","13","4","15","ST-3","20","","","","10.904","57.264","6","788.753","5","89.245","80.677","54.77","12.0","0","Mazda RX-7"
"Ken Williams","14","1","7","SM","13","1","","","11.468","0","8","764.849","7","89.809","80.17","75.309","16.0","0","Mazda Miata"
"William J. Weaver","15","5","63","ST-3","16","4","","","14.023","1:05.338","8","796.827","8","92.364","77.952","72.287","16.0","0","Mazda RX-7"
"John Polishuk","16","1","61","SSM","14","1","","","14.170","0","8","797.283","5","92.511","77.829","72.245","16.0","0","Mazda Miata"
"Dan Finocchiaro","17","1","91","Legend","15","1","","","14.555","0","8","798.089","8","92.896","77.506","72.172","16.0","0","600 Racing Legends"
"Bruce Barnett","18","1","13","ST-5","18","2","","","14.677","0","7","741.544","4","93.018","77.404","67.966","14.0","0","BMW 325es"
"Paul Vance","19","2","77","ST-5","17","1","","","15.069","0 Laps","7","710.322","1","93.41","77.08","70.954","14.0","0","Honda civic"
"richard mishler","20","2","74","SM","19","2","","","16.201","1 Lap","7","735.164","7","94.542","76.157","68.556","14.0","0","Mazda spec-miata"
"lee miller","21","6","9","ST-3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Rx7"
