"Event ID","Event Name","Started At","Ended At"
"2147483744-20121110","Summit Point Race & TT Practice","2012-11-10 14:00:00 UTC","2012-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Summit Point Race & TT","1073742336","TT Practice Blue 4","Qualifying","2012-11-10 18:15:00 UTC","2012-11-10 18:31:21 UTC","FINAL","10","https://racehero.io/events/summit-point-race-tt-practice/results/1073742336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bob Pigford","1","1","20","DSR","9","1","","","","0","6","567.0","6","78.406","91.83","76.19","12.0","0","Stohr 01D"
"Kyle Bacon","2","1","72","T-RWD","10","1","","","4.472","0","10","944.529","7","82.878","86.875","76.228","20.0","0","BMW M3"
"Scott Merker","3","1","7","T-U","1","1","","","4.622","0","6","526.853","3","83.028","86.718","81.996","12.0","0","Subaru Impreza STi"
"Carl Mehne","4","1","135","ST-2","3","1","","","5.464","0","7","608.764","4","83.87","85.847","82.791","14.0","0","BMW 135i"
"Clay Cazier","5","1","66","ST-1","2","1","","","8.695","0","9","813.548","5","87.101","82.663","79.651","18.0","0","Cadillac CTS-V"
"Oleg Pudeyev","6","1","602","MCU","8","1","","","9.600","0","10","959.933","5","88.006","81.813","75.005","20.0","0","Mazda Miata"
"TOM OTIS","7","2","891","ST-2","7","3","","","16.033","3 Laps","4","450.213","2","94.439","76.24","63.97","8.0","0","Ford Mustang 4.6L32v"
"James Reilley","8","3","89","ST-2","6","2","","","16.036","3 Laps","4","450.215","2","94.442","76.237","63.969","8.0","0","Ford Mustang"
"Bruno Stockinger","9","2","527","ST-1","5","2","","","17.348","4 Laps","5","537.87","3","95.754","75.193","66.931","10.0","0","Ford Mustang GT"
"keith vaughn","10","1","67","ST-5","4","1","","","19.245","0","9","928.547","6","97.651","73.732","69.786","18.0","0","Subaru 2.5 RS"
