"Event ID","Event Name","Started At","Ended At"
"2147483744-20121110","Summit Point Race & TT Practice","2012-11-10 14:00:00 UTC","2012-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Summit Point Race & TT","1073742326","Sprint Race Warm-up","Practice","2012-11-10 14:00:00 UTC","2012-11-10 14:10:13 UTC","FINAL","6","https://racehero.io/events/summit-point-race-tt-practice/results/1073742326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"George Winkler","1","1","27","ST-2","10","1","","","","0","6","544.71","5","82.09","87.709","79.308","12.0","0","Mustang Boss 302"
"JONATHAN VASQUEZ","2","2","127","ST-2","13","2","","","0.645","1 Lap","5","531.104","5","82.735","87.025","67.783","10.0","0","BMW 325"
"RICH COX","3","1","58","ST-1","2","1","","","1.890","0","6","540.655","6","83.98","85.735","79.903","12.0","0","Chevrolet CORVETTE"
"James Reilley","4","3","89","ST-2","14","","","","4.757","8.962","5","553.672","5","86.847","82.904","65.02","10.0","0","Ford Mustang"
"Jim Locke","5","1","03","ST-3","6","2","","","4.890","0","6","544.143","6","86.98","82.778","79.391","12.0","0","BMW 323i"
"Greg Peluso","6","1","85","ST-4","4","1","","","6.014","0","6","543.093","5","88.104","81.722","79.544","12.0","0","Mazda RX7"
"Scott Leopold","7","2","186","ST-4","9","2","","","8.978","1 Lap","5","481.4","5","91.068","79.062","74.782","10.0","0","Porsche SPEC BOXSTER"
"Carmine Dell Aquila","8","2","34","ST-1","17","","","","10.905","3 Laps","3","515.633","3","92.995","77.424","41.89","6.0","0","Chevrolet Corvette ZO6"
"William J. Weaver","9","2","63","ST-3","3","1","","","12.210","1 Lap","5","488.631","3","94.3","76.352","73.675","10.0","0","Mazda RX-7"
"Douglas Bellows","10","3","310","ST-3","7","3","","","12.213","1 Lap","5","502.25","5","94.303","76.35","71.677","10.0","0","Ford Mustang GT"
"Dan Finocchiaro","11","1","91","Legend","16","","","","12.654","0","3","486.317","3","94.744","75.994","44.415","6.0","0","600 Racing Legends"
"Bruce Barnett","12","1","13","ST-5","1","1","","","12.896","0","5","500.166","5","94.986","75.801","71.976","10.0","0","BMW 325es"
"Paul Vance","13","2","77","ST-5","5","2","","","12.910","0.397","5","500.563","5","95.0","75.789","71.919","10.0","0","Honda civic"
"Ken Williams","14","1","7","SM","11","1","","","13.610","0","5","502.267","5","95.7","75.235","71.675","10.0","0","Mazda Miata"
"John Polishuk","15","1","61","SSM","12","1","","","13.641","0","5","501.928","5","95.731","75.211","71.723","10.0","0","Mazda Miata"
"richard mishler","16","2","74","SM","15","","","","16.964","23.079","4","525.346","4","99.054","72.688","54.821","8.0","0","Mazda spec-miata"
"Eric Bellows","17","4","311","ST-3","8","4","","","17.383","1 Lap","5","519.273","5","99.473","72.381","69.328","10.0","0","Ford Mustang GT"
"lee miller","18","5","9","ST-3","0","","","","","6 Laps","0","506.793","0","0.0","0.0","0.0","0.0","0","Mazda Rx7"
"Danny Chan","19","4","300","ST-2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911"
