"Event ID","Event Name","Started At","Ended At"
"2147483744-20121110","Summit Point Race & TT Practice","2012-11-10 14:00:00 UTC","2012-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Summit Point Race & TT","1073742329","Sprint Race Practice","Practice","2012-11-10 14:45:00 UTC","2012-11-10 15:01:35 UTC","FINAL","11","https://racehero.io/events/summit-point-race-tt-practice/results/1073742329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"George Winkler","1","1","27","ST-2","5","3","","","","0","11","910.892","3","79.035","91.099","86.948","22.0","0","Mustang Boss 302"
"Carmine Dell Aquila","2","1","34","ST-1","7","2","","","0.378","0","11","917.993","11","79.413","90.665","86.275","22.0","0","Chevrolet Corvette ZO6"
"RICH COX","3","2","58","ST-1","3","1","","","2.366","7 Laps","4","340.903","3","81.401","88.451","84.482","8.0","0","Chevrolet CORVETTE"
"JONATHAN VASQUEZ","4","2","127","ST-2","1","1","","","2.820","4 Laps","7","581.807","6","81.855","87.96","86.627","14.0","0","BMW 325"
"Carl Mehne","5","3","135","ST-2","16","4","","","4.555","1 Lap","10","896.256","7","83.59","86.135","80.334","20.0","0","BMW 135i"
"Mario Boccongelli","6","4","8","ST-2","21","","","","6.662","30.404","8","941.296","8","85.697","84.017","61.192","16.0","0","Nissan 350z"
"Darrel Stein","7","1","84","ST-3","18","5","","","6.773","0","9","844.538","9","85.808","83.908","76.728","18.0","0","Mazda Rx7 GSL"
"James Reilley","8","5","89","ST-2","4","2","","","7.450","58.852","11","969.744","8","86.485","83.251","81.671","22.0","0","Ford Mustang"
"Jim Locke","9","2","03","ST-3","11","3","","","8.140","8 Laps","1","129.661","1","87.175","82.592","55.529","2.0","0","BMW 323i"
"Greg Peluso","10","1","85","ST-4","14","2","","","8.671","0","9","848.936","9","87.706","82.092","76.331","18.0","0","Mazda RX7"
"Douglas Bellows","11","3","310","ST-3","12","4","","","9.627","1:36.507","10","941.045","9","88.662","81.207","76.511","20.0","0","Ford Mustang GT"
"Scott Leopold","12","2","186","ST-4","13","1","","","9.843","1:36.685","10","945.621","10","88.878","81.01","76.14","20.0","0","Porsche SPEC BOXSTER"
"Ken Williams","13","1","7","SM","17","1","","","10.758","0","10","977.454","5","89.793","80.184","73.661","20.0","0","Mazda Miata"
"John Grzech","14","4","15","ST-3","20","","","","10.867","4 Laps","5","667.926","5","89.902","80.087","53.898","10.0","0"
"John Polishuk","15","1","61","SSM","15","1","","","12.559","0","10","980.12","5","91.594","78.608","73.46","20.0","0","Mazda Miata"
"Dan Finocchiaro","16","1","91","Legend","10","1","","","12.577","0","9","893.137","9","91.612","78.592","72.553","18.0","0","600 Racing Legends"
"William J. Weaver","17","5","63","ST-3","6","2","","","13.053","1:59.595","10","964.133","2","92.088","78.186","74.678","20.0","0","Mazda RX-7"
"lee miller","18","6","9","ST-3","2","1","","","13.062","1:53.27","10","957.808","10","92.097","78.178","75.172","20.0","0","Mazda Rx7"
"Paul Vance","19","1","77","ST-5","8","1","","","13.260","0","10","976.663","10","92.295","78.011","73.72","20.0","0","Honda civic"
"Bruce Barnett","20","2","13","ST-5","9","2","","","13.504","0 Laps","10","974.8","8","92.539","77.805","73.861","20.0","0","BMW 325es"
"richard mishler","21","2","74","SM","19","2","","","15.873","1 Lap","9","926.646","9","94.908","75.863","69.93","18.0","0","Mazda spec-miata"
"Danny Chan","22","6","300","ST-2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911"
