"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484633-20240420","Club Race #2","2024-04-20 18:01:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","Open 206","1073745076","Qualifying","Qualifying","2024-04-20 18:08:00 UTC","2024-04-20 18:14:15 UTC","PROVISIONAL","6","https://racehero.io/events/club-race-2-2024/results/1073745076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Baker","1","1","022","Open 206 LIGHT","8","6","","","","0","6","314.116","5","44.962","0.0","0.0","0.0","0"
"Thomas Radivoy","2","2","1","Open 206 LIGHT","4","2","0.063","","0.063","17.226","6","331.342","5","45.025","0.0","0.0","0.0","0"
"Tyler Kolshorn","3","3","38","Open 206 LIGHT","9","7","0.167","","0.230","2.188","6","316.304","5","45.192","0.0","0.0","0.0","0"
"Paulie Hart","4","4","116","Open 206 LIGHT","16","14","0.003","","0.233","0 Laps","6","313.241","6","45.195","0.0","0.0","0.0","0"
"Hudson Brown","5","5","021","Open 206 LIGHT","7","5","0.035","","0.268","0 Laps","6","313.969","6","45.23","0.0","0.0","0.0","0"
"","6","1","56b","","21","1","0.024","","0.292","0","6","339.841","5","45.254","0.0","0.0","0.0","0"
"Ian Frankenberger","7","6","56","Open 206 LIGHT","11","9","0.004","","0.296","25.717","6","339.833","5","45.258","0.0","0.0","0.0","0"
"Matt Frost","8","7","14","Open 206 LIGHT","22","16","0.409","","0.705","17.294","6","331.41","6","45.667","0.0","0.0","0.0","0"
"Andrew Cirillo","9","1","2","Open 206 MED","18","1","0.468","","1.173","0","6","327.75","5","46.135","0.0","0.0","0.0","0"
"Brody Clary","10","8","19","Open 206 LIGHT","6","4","0.019","","1.192","8.439","6","322.555","6","46.154","0.0","0.0","0.0","0"
"Chris Cirillo","11","1","06","Open 206 HEAVY","1","1","0.258","","1.450","0","6","322.362","6","46.412","0.0","0.0","0.0","0"
"Michael Grathwohl","12","9","88","Open 206 LIGHT","13","11","0.540","","1.990","17.158","6","331.274","6","46.952","0.0","0.0","0.0","0"
"Mark Raymond","13","10","83","Open 206 LIGHT","20","15","0.358","","2.348","15.76","5","329.876","5","47.31","0.0","0.0","0.0","0"
"Jay Pica","14","11","51","Open 206 LIGHT","10","8","0.565","","2.913","21.979","6","336.095","5","47.875","0.0","0.0","0.0","0"
"Josh Feinstein","15","2","404","Open 206 HEAVY","2","2","0.343","","3.256","1 Lap","5","312.13","4","48.218","0.0","0.0","0.0","0"
"Connor Donegan","16","12","73","Open 206 LIGHT","12","10","0.072","","3.328","35.98","6","350.096","6","48.29","0.0","0.0","0.0","0"
"Vlad Kusyak","17","13","2","Open 206 LIGHT","5","3","0.469","","3.797","35.799","5","349.915","5","48.759","0.0","0.0","0.0","0"
"Matthew Lashley","18","2","9m","Open 206 MED","19","2","0.102","","3.899","20.764","5","348.514","5","48.861","0.0","0.0","0.0","0"
"Aston Driggers","19","14","89","Open 206 LIGHT","14","12","0.127","","4.026","3.095","5","317.211","4","48.988","0.0","0.0","0.0","0"
"Sam Nashid","20","15","116","Open 206 LIGHT","15","13","0.453","","4.479","42.131","6","356.247","6","49.441","0.0","0.0","0.0","0"
"Zakhar Borchuk","21","16","x","Open 206 LIGHT","3","1","5.986","","10.465","8.027","4","322.143","3","55.427","0.0","0.0","0.0","0"
