"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484633-20240420","Club Race #2","2024-04-20 18:01:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","Micro","1073745064","Practice","Practice","2024-04-20 18:02:00 UTC","2024-04-20 18:10:40 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-2-2024/results/1073745064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nolan Goulart","1","1","70","MICRO","6","6","","","","0","9","464.122","8","43.659","0.0","0.0","0.0","0"
"Max Miteu","2","2","166","MICRO","15","15","0.028","","0.028","26.678","10","490.8","8","43.687","0.0","0.0","0.0","0"
"Dominic Nagle","3","3","15","MICRO","3","3","0.144","","0.172","29.876","10","493.998","8","43.831","0.0","0.0","0.0","0"
"Roman Woronowicz","4","4","154","MICRO","11","11","0.436","","0.608","30.245","10","494.367","8","44.267","0.0","0.0","0.0","0"
"Harry Thomas","5","5","116","MICRO","7","7","0.277","","0.885","17.874","7","481.996","6","44.544","0.0","0.0","0.0","0"
"Vance Edgar","6","6","914","MICRO","9","9","0.782","","1.667","15.512","9","479.634","7","45.326","0.0","0.0","0.0","0"
"Leo Sabino","7","7","16","MICRO","1","1","0.685","","2.352","15.239","9","479.361","8","46.011","0.0","0.0","0.0","0"
"Jose Torres","8","8","31","MICRO","5","5","0.810","","3.162","31.806","9","495.928","8","46.821","0.0","0.0","0.0","0"
"Grant Jezarian","9","9","99","MICRO","8","8","0.417","","3.579","18.416","9","482.538","8","47.238","0.0","0.0","0.0","0"
"Maverick Zelenka","10","10","1","MICRO","16","16","0.189","","3.768","30.006","9","494.128","7","47.427","0.0","0.0","0.0","0"
"Sahil Sabharwal","11","11","44","MICRO","13","13","1.070","","4.838","25.296","8","489.418","8","48.497","0.0","0.0","0.0","0"
"Liam Compitiello","12","12","99","MICRO","2","2","0.485","","5.323","6.216","8","470.338","7","48.982","0.0","0.0","0.0","0"
"Teddy Stanescu","13","13","28","MICRO","10","10","0.821","","6.144","17.899","8","482.021","6","49.803","0.0","0.0","0.0","0"
"Shaleen Shabharwal","14","14","4","MICRO","14","14","4.591","","10.735","49.102","8","513.224","8","54.394","0.0","0.0","0.0","0"
"Jace Rodriguez","15","15","24","MICRO","12","12","0.262","","10.997","7.002","7","471.124","7","54.656","0.0","0.0","0.0","0"
"Liam Bourghol","16","16","7","MICRO","4","4","0.984","","11.981","7 Laps","2","184.608","2","55.64","0.0","0.0","0.0","0"
