"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484633-20240420","Club Race #2","2024-04-20 18:01:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","Micro","1073745075","Qualifying","Qualifying","2024-04-20 18:07:00 UTC","2024-04-20 18:13:35 UTC","PROVISIONAL","6","https://racehero.io/events/club-race-2-2024/results/1073745075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Harry Thomas","1","1","116","MICRO","1","1","","","","0","6","299.042","5","43.392","0.0","0.0","0.0","0"
"Nolan Goulart","2","2","70","MICRO","3","3","","","","0 Laps","6","298.489","5","43.392","0.0","0.0","0.0","0"
"Max Mitev","3","3","166","MICRO","5","5","0.271","","0.271","5.071","6","304.113","5","43.663","0.0","0.0","0.0","0"
"Dominic Nagle","4","4","15","MICRO","2","2","0.119","","0.390","4.446","6","303.488","6","43.782","0.0","0.0","0.0","0"
"Darius Woronowicz","5","5","154","MICRO","4","4","0.314","","0.704","4.957","6","303.999","6","44.096","0.0","0.0","0.0","0"
"Vance Edgar","6","6","914","MICRO","6","6","1.569","","2.273","17.771","6","316.813","3","45.665","0.0","0.0","0.0","0"
"Leo Sabino","7","7","16","MICRO","10","10","0.317","","2.590","31.36","6","330.402","6","45.982","0.0","0.0","0.0","0"
"Grant Jezarian","8","8","99","MICRO","7","7","1.058","","3.648","28.041","6","327.083","3","47.04","0.0","0.0","0.0","0"
"Jose Torres","9","9","31","MICRO","9","9","0.084","","3.732","28.488","6","327.53","3","47.124","0.0","0.0","0.0","0"
"","10","1","24","","13","1","0.257","","3.989","0","6","337.687","3","47.381","0.0","0.0","0.0","0"
"Liam Compitiello","11","10","99","MICRO","11","11","0.322","","4.311","38.409","6","337.451","4","47.703","0.0","0.0","0.0","0"
"Sahil Sabharwal","12","11","44","MICRO","14","13","0.127","","4.438","1 Lap","5","297.62","4","47.83","0.0","0.0","0.0","0"
"Maverick Zelenka","13","12","1","MICRO","8","8","0.944","","5.382","0.95","5","299.992","3","48.774","0.0","0.0","0.0","0"
"Teddy Stanescu","14","13","28","MICRO","15","14","3.124","","8.506","33.737","5","332.779","3","51.898","0.0","0.0","0.0","0"
"Shaleen Shabharwal","15","14","4","MICRO","12","12","0.553","","9.059","21.217","5","320.259","5","52.451","0.0","0.0","0.0","0"
"Jace Rodriguez","16","15","2","MICRO","16","15","3.802","","12.861","3.471","4","302.513","3","56.253","0.0","0.0","0.0","0"
