"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484633-20240420","Club Race #2","2024-04-20 18:01:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","Junior","1073745063","Practice ","Practice","2024-04-20 18:02:00 UTC","2024-04-20 18:10:45 UTC","PROVISIONAL","11","https://racehero.io/events/club-race-2-2024/results/1073745063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","16","Junior","10","10","","","","0","11","482.615","10","39.475","0.0","0.0","0.0","0"
"Adam Sana","2","2","37","Junior","14","14","0.117","","0.117","12.231","11","494.846","11","39.592","0.0","0.0","0.0","0"
"Darren Kidd","3","3","280","Junior","3","3","0.203","","0.320","9.691","11","492.306","10","39.795","0.0","0.0","0.0","0"
"Matthew Fedowitz","4","4","188","Junior","18","18","0.028","","0.348","11.405","11","494.02","10","39.823","0.0","0.0","0.0","0"
"Chris Lavoie","5","5","722","Junior","22","22","0.124","","0.472","26.228","11","508.843","6","39.947","0.0","0.0","0.0","0"
"Walter Dunk","6","6","256","Junior","9","9","0.103","","0.575","8.54","11","491.155","8","40.05","0.0","0.0","0.0","0"
"Bex Cranston","7","7","825","Junior","19","19","0.059","","0.634","7.116","11","489.731","10","40.109","0.0","0.0","0.0","0"
"Xavier Osterrath","8","8","35","Junior","13","13","0.247","","0.881","17.557","11","500.172","9","40.356","0.0","0.0","0.0","0"
"Maggie Webster","9","9","6","Junior","8","8","0.041","","0.922","24.244","11","506.859","10","40.397","0.0","0.0","0.0","0"
"Owen Speight","10","10","8","Junior","1","1","0.244","","1.166","3 Laps","8","381.386","8","40.641","0.0","0.0","0.0","0"
"Anthony Ciccone","11","11","0","Junior","4","4","0.009","","1.175","6.698","10","489.313","8","40.65","0.0","0.0","0.0","0"
"Alexzander Phillips","12","12","55","Junior","5","5","0.005","","1.180","7.608","10","490.223","8","40.655","0.0","0.0","0.0","0"
"Eric Farkas","13","13","2","Junior","16","16","0.169","","1.349","6.482","10","489.097","9","40.824","0.0","0.0","0.0","0"
"Vin Parekh","14","14","101","Junior","11","11","0.014","","1.363","4.28","10","486.895","10","40.838","0.0","0.0","0.0","0"
"Jack Savelle","15","15","24","Junior","12","12","0.008","","1.371","4.489","10","487.104","10","40.846","0.0","0.0","0.0","0"
"Landon Lemire","16","16","99","Junior","17","17","0.090","","1.461","36.604","11","519.219","6","40.936","0.0","0.0","0.0","0"
"Mark Raymond","17","17","83","Junior","20","20","0.147","","1.608","5 Laps","6","301.372","5","41.083","0.0","0.0","0.0","0"
"Aarav Shah","18","18","343","Junior","21","21","0.150","","1.758","1 Lap","10","480.162","8","41.233","0.0","0.0","0.0","0"
"Owen Coleman","19","19","777","Junior","6","6","0.247","","2.005","36.727","11","519.342","9","41.48","0.0","0.0","0.0","0"
"Ryker Ekholm","20","20","47","Junior","15","15","1.048","","3.053","16.771","9","499.386","8","42.528","0.0","0.0","0.0","0"
"Jayden Sadjadi","21","21","2","Junior","7","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aarav Shah","22","22","343","Junior","2","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
