"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484633-20240420","Club Race #2","2024-04-20 18:01:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","Junior","1073745072","Qualifying","Qualifying","2024-04-20 18:07:00 UTC","2024-04-20 18:13:08 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-2-2024/results/1073745072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darren Kidd","1","1","280","Junior","1","1","","","","0","7","315.124","7","39.291","0.0","0.0","0.0","0"
"Bex Cranston","2","2","825","Junior","4","4","0.174","","0.174","4.694","7","319.818","7","39.465","0.0","0.0","0.0","0"
"Paulie Hart","3","3","16","Junior","3","3","0.034","","0.208","3.684","7","318.808","7","39.499","0.0","0.0","0.0","0"
"Adam Sana","4","4","37","Junior","5","5","0.092","","0.300","5.973","7","321.097","6","39.591","0.0","0.0","0.0","0"
"Chris Lavoie","5","5","722","Junior","2","2","0.016","","0.316","5.516","7","320.64","6","39.607","0.0","0.0","0.0","0"
"Walter Dunk","6","6","256","Junior","9","9","0.107","","0.423","12.11","7","327.234","7","39.714","0.0","0.0","0.0","0"
"Xavier Osterrath","7","7","35","Junior","7","7","0.112","","0.535","10.614","7","325.738","6","39.826","0.0","0.0","0.0","0"
"Matthew Fedowitz","8","8","819","Junior","8","8","0.142","","0.677","11.944","7","327.068","6","39.968","0.0","0.0","0.0","0"
"Anthony Ciccone","9","9","0","Junior","18","18","0.100","","0.777","34.981","7","350.105","5","40.068","0.0","0.0","0.0","0"
"Maggie Webster","10","10","6","Junior","6","6","0.043","","0.820","9.205","7","324.329","6","40.111","0.0","0.0","0.0","0"
"Vin Parekh","11","11","101","Junior","10","10","0.313","","1.133","16.264","7","331.388","7","40.424","0.0","0.0","0.0","0"
"Owen Speight","12","12","8","Junior","11","11","0.008","","1.141","17.736","7","332.86","7","40.432","0.0","0.0","0.0","0"
"Mark Raymond","13","13","83","Junior","13","13","0.100","","1.241","21.248","7","336.372","6","40.532","0.0","0.0","0.0","0"
"Eric Farkas","14","14","2","Junior","17","17","0.130","","1.371","32.868","7","347.992","5","40.662","0.0","0.0","0.0","0"
"Owen Coleman","15","15","777","Junior","12","12","0.061","","1.432","20.45","7","335.574","6","40.723","0.0","0.0","0.0","0"
"Jack Savelle","16","16","724","Junior","14","14","0.403","","1.835","34.506","7","349.63","5","41.126","0.0","0.0","0.0","0"
"Landon Lemire","17","17","99","Junior","16","16","0.200","","2.035","33.633","7","348.757","6","41.326","0.0","0.0","0.0","0"
"Aarav Shah","18","18","343","Junior","15","15","0.068","","2.103","28.22","7","343.344","7","41.394","0.0","0.0","0.0","0"
