"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484633-20240420","Club Race #2","2024-04-20 18:01:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","Open 206","1073745084","Pre-Finals","Race","2024-04-20 18:10:00 UTC","2024-04-20 18:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-2-2024/results/1073745084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Open 206 LIGHT","5","5","","","","0","12","549.093","6","44.796","0.0","0.0","0.0","0"
"David Baker","2","2","022","Open 206 LIGHT","1","1","0.088","","0.088","0.088","12","549.181","5","44.973","0.0","0.0","0.0","0"
"Ian Frankenberger","3","3","56","Open 206 LIGHT","6","6","2.940","","3.028","3.028","12","552.121","9","45.243","0.0","0.0","0.0","0"
"Matt Frost","4","4","14","Open 206 LIGHT","8","7","1.490","","4.518","4.518","12","553.611","9","45.268","0.0","0.0","0.0","0"
"Tyler Kolshorn","5","5","38","Open 206 LIGHT","3","3","0.360","","4.878","4.878","12","553.971","5","45.104","0.0","0.0","0.0","0"
"Andrew Cirillo","6","1","2","Open 206 MED","7","1","2.802","","7.680","0","12","556.773","7","45.771","0.0","0.0","0.0","0"
"Wyatt Fink","7","6","166","Open 206 LIGHT","18","15","4.946","","12.626","12.626","12","561.719","8","45.603","0.0","0.0","0.0","0"
"Chris Cirillo","8","1","06","Open 206 HEAVY","9","1","2.660","","15.286","0","12","564.379","8","46.082","0.0","0.0","0.0","0"
"Mark Raymond","9","7","83","Open 206 LIGHT","11","9","7.976","","23.262","23.262","12","572.355","11","46.282","0.0","0.0","0.0","0"
"Michael Grathwohl","10","8","88","Open 206 LIGHT","12","10","8.113","","31.375","31.375","12","580.468","11","46.312","0.0","0.0","0.0","0"
"Paulie Hart","11","9","116","Open 206 LIGHT","4","4","8.949","","40.324","40.324","12","589.417","12","45.387","0.0","0.0","0.0","0"
"Matthew Lashley","12","2","9m","Open 206 MED","20","2","1 Lap","","1 Lap","1 Lap","11","550.638","9","48.181","0.0","0.0","0.0","0"
"Aston Driggers","13","10","89","Open 206 LIGHT","17","14","3.142","","1 Lap","4.687","11","553.78","9","47.809","0.0","0.0","0.0","0"
"Vlad Kusyak","14","11","2","Open 206 LIGHT","16","13","2.194","","1 Lap","6.881","11","555.974","10","48.079","0.0","0.0","0.0","0"
"Sam Nashid","15","12","116","Open 206 LIGHT","19","16","2.255","","1 Lap","9.136","11","558.229","8","48.896","0.0","0.0","0.0","0"
"Josh Feinstein","16","2","404","Open 206 HEAVY","14","2","2.069","","1 Lap","1 Lap","11","560.298","3","48.841","0.0","0.0","0.0","0"
"Jay Pica","17","13","51","Open 206 LIGHT","13","11","3.459","","1 Lap","14.664","11","563.757","9","47.39","0.0","0.0","0.0","0"
"Zakhar Borchuk","18","14","x","Open 206 LIGHT","21","17","1 Lap","","2 Laps","3.04","10","552.133","8","52.489","0.0","0.0","0.0","0"
"Brody Clary","19","15","19","Open 206 LIGHT","10","8","2 Laps","","4 Laps","4 Laps","8","378.123","8","45.914","0.0","0.0","0.0","0"
"Thomas Radivoy","20","16","1","Open 206 LIGHT","2","2","2 Laps","","6 Laps","6 Laps","6","275.105","5","44.936","0.0","0.0","0.0","0"
"Connor Donegan","21","17","73","Open 206 LIGHT","15","12","1 Lap","","7 Laps","7 Laps","5","252.838","3","47.879","0.0","0.0","0.0","0"
