"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484633-20240420","Club Race #2","2024-04-20 18:01:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","Senior","1073745077","Qualifying","Qualifying","2024-04-20 18:08:00 UTC","2024-04-20 18:13:34 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-2-2024/results/1073745077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Arjun Mehta","1","1","11","Senior","2","2","","","","0","7","319.622","7","38.962","0.0","0.0","0.0","0"
"Ethan Goulart","2","2","70","Senior","13","11","0.096","","0.096","0.274","7","319.896","7","39.058","0.0","0.0","0.0","0"
"Cole Wilson","3","3","12","Senior","4","3","0.147","","0.243","10.866","7","330.488","7","39.205","0.0","0.0","0.0","0"
"Ryan Beerman","4","4","22","Senior","5","4","0.078","","0.321","2.671","7","322.293","6","39.283","0.0","0.0","0.0","0"
"Zach Hochhauser","5","5","42","Senior","8","6","0.108","","0.429","6.324","7","325.946","7","39.391","0.0","0.0","0.0","0"
"Alfanzo Lombardo","6","6","00","Senior","1","1","0.074","","0.503","1 Lap","6","294.036","6","39.465","0.0","0.0","0.0","0"
"Landon Cardwell","7","7","51","Senior","9","7","0.123","","0.626","1 Lap","6","306.617","6","39.588","0.0","0.0","0.0","0"
"Ian Frankenberger","8","8","56","Senior","10","8","0.099","","0.725","1 Lap","6","299.486","6","39.687","0.0","0.0","0.0","0"
"Valentino Flores","9","9","321","Senior","18","13","0.096","","0.821","1 Lap","6","295.211","6","39.783","0.0","0.0","0.0","0"
"Conrad Krawiec","10","10","306","Senior","13","10","0.008","","0.829","1 Lap","6","309.698","6","39.791","0.0","0.0","0.0","0"
"Paul Bogaert","11","11","59","Senior","11","9","0.032","","0.861","1 Lap","6","298.113","6","39.823","0.0","0.0","0.0","0"
"Eric Oslin","12","12","308","Senior","17","12","0.038","","0.899","7.532","7","327.154","7","39.861","0.0","0.0","0.0","0"
"Aiden Galway","13","13","29","Senior","7","5","0.647","","1.546","1 Lap","6","305.605","6","40.508","0.0","0.0","0.0","0"
