"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484633-20240420","Club Race #2","2024-04-20 18:01:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","Senior","1073745086","Pre-Finals","Race","2024-04-20 18:11:00 UTC","2024-04-20 18:21:33 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-2-2024/results/1073745086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Wilson","1","1","12","Senior","3","3","","","","0","15","595.233","12","38.981","0.0","0.0","0.0","0"
"Ethan Goulart","2","2","70","Senior","2","2","0.154","","0.154","0.154","15","595.387","10","38.885","0.0","0.0","0.0","0"
"Arjun Mehta","3","3","11","Senior","1","1","0.538","","0.692","0.692","15","595.925","10","38.791","0.0","0.0","0.0","0"
"Valentino Flores","4","4","321","Senior","7","7","8.329","","9.021","9.021","15","604.254","12","39.424","0.0","0.0","0.0","0"
"Conrad Krawiec","5","5","306","Senior","9","9","0.127","","9.148","9.148","15","604.381","14","39.188","0.0","0.0","0.0","0"
"Alfredo Lombardo","6","6","00","Senior","5","5","3.397","","12.545","12.545","15","607.778","9","39.347","0.0","0.0","0.0","0"
"Landon Cardwell","7","7","51","Senior","6","6","0.141","","12.686","12.686","15","607.919","13","39.203","0.0","0.0","0.0","0"
"Aiden Galway","8","8","29","Senior","12","12","3.063","","15.749","15.749","15","610.982","8","39.735","0.0","0.0","0.0","0"
"Ryan Beerman","9","9","22","Senior","4","4","1.333","","17.082","17.082","15","612.315","6","39.584","0.0","0.0","0.0","0"
"Paul Bogaert","10","10","59","Senior","10","10","0.985","","18.067","18.067","15","613.3","7","39.931","0.0","0.0","0.0","0"
"Michael Freid","11","11","206","Senior","11","11","0.210","","18.277","18.277","15","613.51","9","39.394","0.0","0.0","0.0","0"
"Ethan Trendler","12","12","60","Senior","13","13","5 Laps","","5 Laps","5 Laps","10","429.237","9","39.76","0.0","0.0","0.0","0"
"Ian Frankenberger","13","13","56","Senior","8","8","4 Laps","","9 Laps","9 Laps","6","255.532","4","40.037","0.0","0.0","0.0","0"
"Zach Hochhauser","14","14","42","Senior","0","","6 Laps","","15 Laps","15 Laps","0","1.104","0","0.0","0.0","0.0","0.0","0"
"Eric Oslin","15","15","308","Senior","0","","0.337","","15 Laps","15 Laps","0","1.441","0","0.0","0.0","0.0","0.0","0"
