"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484633-20240420","Club Race #2","2024-04-20 18:01:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","Junior","1073745082","Pre-Finals","Race","2024-04-20 18:09:00 UTC","2024-04-20 18:19:53 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-2-2024/results/1073745082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darren Kidd","1","1","280","Junior","17","16","","","","0","15","598.061","14","39.296","0.0","0.0","0.0","0"
"Paulie Hart","2","2","16","Junior","6","6","2.375","","2.375","2.375","15","600.436","9","39.364","0.0","0.0","0.0","0"
"Bex Cranston","3","3","825","Junior","20","19","4.000","","6.375","6.375","15","604.436","8","39.446","0.0","0.0","0.0","0"
"Matthew Fedowitz","4","4","819","Junior","15","14","0.002","","6.377","6.377","15","604.438","7","39.462","0.0","0.0","0.0","0"
"Adam Sana","5","5","37","Junior","9","9","0.119","","6.496","6.496","15","604.557","12","39.422","0.0","0.0","0.0","0"
"Chris Lavoie","6","6","722","Junior","21","20","0.364","","6.860","6.86","15","604.921","14","39.26","0.0","0.0","0.0","0"
"Walter Dunk","7","7","256","Junior","16","15","3.326","","10.186","10.186","15","608.247","8","39.74","0.0","0.0","0.0","0"
"Xavier Osterrath","8","8","35","Junior","8","8","2.627","","12.813","12.813","15","610.874","9","39.689","0.0","0.0","0.0","0"
"Jayden Sadjadi","9","9","2","Junior","2","2","1.029","","13.842","13.842","15","611.903","9","39.656","0.0","0.0","0.0","0"
"Eric Farkas","10","10","2","Junior","3","3","2.275","","16.117","16.117","15","614.178","14","39.719","0.0","0.0","0.0","0"
"Vin Parekh","11","11","101","Junior","14","13","3.210","","19.327","19.327","15","617.388","14","40.206","0.0","0.0","0.0","0"
"Maggie Webster","12","12","6","Junior","4","4","1.825","","21.152","21.152","15","619.213","10","39.892","0.0","0.0","0.0","0"
"Mark Raymond","13","13","83","Junior","12","11","1.503","","22.655","22.655","15","620.716","9","40.319","0.0","0.0","0.0","0"
"Owen Coleman","14","14","777","Junior","19","18","0.441","","23.096","23.096","15","621.157","8","40.222","0.0","0.0","0.0","0"
"Aarav Shah","15","15","343","Junior","18","17","9.054","","32.150","32.15","15","630.211","14","40.791","0.0","0.0","0.0","0"
"Landon Lemire","16","16","99","Junior","13","12","0.518","","32.668","32.668","15","630.729","10","40.335","0.0","0.0","0.0","0"
"Owen Speight","17","17","8","Junior","5","5","5.816","","38.484","38.484","15","636.545","14","40.816","0.0","0.0","0.0","0"
"Jack Savelle","18","18","724","Junior","7","7","1 Lap","","1 Lap","0.781","14","598.842","11","40.619","0.0","0.0","0.0","0"
"Anthony Ciccone","19","19","24","Junior","1","1","3 Laps","","4 Laps","4 Laps","11","450.007","8","39.872","0.0","0.0","0.0","0"
"Ryker Ekholm","20","20","47","Junior","10","10","8 Laps","","12 Laps","12 Laps","3","144.435","3","43.679","0.0","0.0","0.0","0"
