"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484633-20240420","Club Race #2","2024-04-20 18:01:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","Senior","1073745094","Finals","Race","2024-04-20 18:13:00 UTC","2024-04-20 18:25:25 UTC","PROVISIONAL","18","https://racehero.io/events/club-race-2-2024/results/1073745094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfanso Lombardo","1","1","00","Senior","1","1","","","","0","18","717.88","11","39.062","0.0","0.0","0.0","0"
"Conrad Krawiec","2","2","306","Senior","16","13","2.285","","2.285","2.285","18","720.165","17","39.587","0.0","0.0","0.0","0"
"Ryan Beerman","3","3","22","Senior","5","4","0.122","","2.407","2.407","18","720.287","12","39.347","0.0","0.0","0.0","0"
"Cole Wilson","4","4","12","Senior","4","3","0.300","","2.707","2.707","18","720.587","13","39.159","0.0","0.0","0.0","0"
"Arjun Mehta","5","5","11","Senior","2","2","0.494","","3.201","3.201","18","721.081","11","38.979","0.0","0.0","0.0","0"
"Landon Cardwell","6","6","51","Senior","9","7","0.735","","3.936","3.936","18","721.816","16","39.292","0.0","0.0","0.0","0"
"Zach Hochhauser","7","7","42","Senior","8","6","2.466","","6.402","6.402","18","724.282","11","39.246","0.0","0.0","0.0","0"
"Ethan Goulart","8","8","70","Senior","13","11","2.316","","8.718","8.718","18","726.598","15","39.197","0.0","0.0","0.0","0"
"Paul Bogaert","9","9","59","Senior","11","9","5.722","","14.440","14.44","18","732.32","16","39.956","0.0","0.0","0.0","0"
"Eric Oslin","10","10","308","Senior","17","14","2.072","","16.512","16.512","18","734.392","8","39.961","0.0","0.0","0.0","0"
"Ethan Trendler","11","11","60","Senior","12","10","3.203","","19.715","19.715","18","737.595","13","39.617","0.0","0.0","0.0","0"
"Aiden Galway","12","12","29","Senior","7","5","7 Laps","","7 Laps","7 Laps","11","462.523","9","40.129","0.0","0.0","0.0","0"
"Valentino Flores","13","13","321","Senior","18","15","4 Laps","","11 Laps","11 Laps","7","293.016","7","40.04","0.0","0.0","0.0","0"
"Michael Freid","14","14","206","Senior","14","12","3 Laps","","14 Laps","14 Laps","4","175.828","3","42.108","0.0","0.0","0.0","0"
"Ian Frankenberger","15","15","56","Senior","10","8","4 Laps","","18 Laps","18 Laps","0","1.704","0","0.0","0.0","0.0","0.0","0"
