"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484633-20240420","Club Race #2","2024-04-20 18:01:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","AC100","1073745061","Practice ","Practice","2024-04-20 18:02:00 UTC","2024-04-20 18:11:25 UTC","PROVISIONAL","11","https://racehero.io/events/club-race-2-2024/results/1073745061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","AC 100 Light","8","4","","","","0","11","503.078","11","40.91","0.0","0.0","0.0","0"
"Kyle Carlesso","2","2","844","AC 100 Light","9","5","0.734","","0.734","17.356","10","520.434","5","41.644","0.0","0.0","0.0","0"
"Steven Richard","3","1","80","AC 100 Heavy","1","1","0.346","","1.080","0","10","469.33","7","41.99","0.0","0.0","0.0","0"
"Wyatt Smith","4","3","7","AC 100 Light","5","1","0.527","","1.607","5 Laps","6","302.079","5","42.517","0.0","0.0","0.0","0"
"Alexzander Phillips","5","4","45","AC 100 Light","6","2","0.198","","1.805","7 Laps","4","401.523","3","42.715","0.0","0.0","0.0","0"
"Bob Anderson","6","5","63","AC 100 Light","10","6","0.091","","1.896","1 Lap","10","495.828","8","42.806","0.0","0.0","0.0","0"
"Tom Nagle","7","2","15","AC 100 Heavy","2","2","0.611","","2.507","57.476","10","526.806","9","43.417","0.0","0.0","0.0","0"
"Angel Valentin-Quiles","8","3","33","AC 100 Heavy","4","4","0.320","","2.827","45.247","10","514.577","10","43.737","0.0","0.0","0.0","0"
"Jerry White","9","4","x","AC 100 Heavy","3","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Beck","10","6","11","AC 100 Light","7","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
