"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484633-20240420","Club Race #2","2024-04-20 18:01:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","AC100","1073745069","Qualifying","Qualifying","2024-04-20 18:06:00 UTC","2024-04-20 18:12:31 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-2-2024/results/1073745069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","AC 100 Light","7","3","","","","0","7","330.968","7","40.563","0.0","0.0","0.0","0"
"Matthew Carlesso","2","1","8","","11","1","0.597","","0.597","0","6","316.483","5","41.16","0.0","0.0","0.0","0"
"Alexzander Phillips","3","2","45","AC 100 Light","8","4","0.619","","1.216","3 Laps","4","308.023","4","41.779","0.0","0.0","0.0","0"
"Steven Richard","4","1","80","AC 100 Heavy","4","4","0.120","","1.336","0","6","329.958","6","41.899","0.0","0.0","0.0","0"
"Wyatt Smith","5","3","7","AC 100 Light","5","1","0.351","","1.687","1 Lap","6","319.325","4","42.25","0.0","0.0","0.0","0"
"Tom Nagle","6","2","15","AC 100 Heavy","2","2","0.349","","2.036","11.965","6","341.923","6","42.599","0.0","0.0","0.0","0"
"Bob Anderson","7","4","63","AC 100 Light","9","5","0.056","","2.092","1 Lap","6","312.542","5","42.655","0.0","0.0","0.0","0"
"Kyle Carlesso","8","5","14","AC 100 Light","10","6","0.655","","2.747","1 Lap","6","325.5","5","43.31","0.0","0.0","0.0","0"
"Angel Valentin-Quiles","9","3","33","AC 100 Heavy","3","3","0.803","","3.550","0 Laps","6","313.159","5","44.113","0.0","0.0","0.0","0"
"Jerry White","10","4","x","AC 100 Heavy","1","1","0.953","","4.503","20.191","3","350.149","3","45.066","0.0","0.0","0.0","0"
"Chris Beck","11","6","11","AC 100 Light","6","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
