"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484633-20240420","Club Race #2","2024-04-20 18:01:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","Open 206","1073745092","Finals","Race","2024-04-20 18:13:00 UTC","2024-04-20 18:25:08 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-2-2024/results/1073745092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Open 206 LIGHT","1","1","","","","0","15","684.365","8","44.714","0.0","0.0","0.0","0"
"David Baker","2","2","022","Open 206 LIGHT","2","2","0.019","","0.019","0.019","15","684.384","6","44.786","0.0","0.0","0.0","0"
"Matt Frost","3","3","14","Open 206 LIGHT","4","4","2.510","","2.529","2.529","15","686.894","6","45.08","0.0","0.0","0.0","0"
"Ian Frankenberger","4","4","56","Open 206 LIGHT","3","3","0.151","","2.680","2.68","15","687.045","11","45.016","0.0","0.0","0.0","0"
"Thomas Radivoy","5","5","1","Open 206 LIGHT","16","13","0.152","","2.832","2.832","15","687.197","14","44.633","0.0","0.0","0.0","0"
"Paulie Hart","6","6","116","Open 206 LIGHT","12","10","1.798","","4.630","4.63","15","688.995","9","44.705","0.0","0.0","0.0","0"
"Tyler Kolshorn","7","7","38","Open 206 LIGHT","5","5","0.048","","4.678","4.678","15","689.043","9","44.722","0.0","0.0","0.0","0"
"Andrew Cirillo","8","1","2","Open 206 MED","6","1","10.694","","15.372","0","15","699.737","5","45.969","0.0","0.0","0.0","0"
"Brody Clary","9","8","19","Open 206 LIGHT","8","7","7.771","","23.143","23.143","15","707.508","13","45.738","0.0","0.0","0.0","0"
"Mark Raymond","10","9","83","Open 206 LIGHT","11","9","5.676","","28.819","28.819","15","713.184","10","46.445","0.0","0.0","0.0","0"
"Michael Grathwohl","11","10","88","Open 206 LIGHT","10","8","4.762","","33.581","33.581","15","717.946","13","46.591","0.0","0.0","0.0","0"
"Aston Driggers","12","11","89","Open 206 LIGHT","13","11","1 Lap","","1 Lap","4.12","14","688.485","4","47.734","0.0","0.0","0.0","0"
"Matthew Lashley","13","2","9m","Open 206 MED","14","2","6.986","","1 Lap","1 Lap","14","695.471","5","47.806","0.0","0.0","0.0","0"
"Jay Pica","14","12","51","Open 206 LIGHT","18","14","12.813","","1 Lap","23.919","14","708.284","12","46.856","0.0","0.0","0.0","0"
"Josh Feinstein","15","1","404","Open 206 HEAVY","17","2","2.547","","1 Lap","0","14","710.831","5","48.459","0.0","0.0","0.0","0"
"Connor Donegan","16","13","73","Open 206 LIGHT","19","15","2 Laps","","3 Laps","3 Laps","12","599.327","10","47.352","0.0","0.0","0.0","0"
"Vlad Kusyak","17","14","2","Open 206 LIGHT","15","12","1:27.442","","3 Laps","2.404","12","686.769","5","47.938","0.0","0.0","0.0","0"
"Zakhar Borchuk","18","15","x","Open 206 LIGHT","21","","2 Laps","","5 Laps","24.017","10","708.382","9","53.167","0.0","0.0","0.0","0"
"Chris Cirillo","19","2","06","Open 206 HEAVY","9","1","1 Lap","","6 Laps","5 Laps","9","460.66","4","46.501","0.0","0.0","0.0","0"
"Sam Nashid","20","16","116","Open 206 LIGHT","20","16","1 Lap","","7 Laps","7 Laps","8","408.95","7","48.955","0.0","0.0","0.0","0"
"Wyatt Fink","21","17","166","Open 206 LIGHT","7","6","3 Laps","","10 Laps","10 Laps","5","235.339","5","45.399","0.0","0.0","0.0","0"
