"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484633-20240420","Club Race #2","2024-04-20 18:01:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","Open 206","1073745065","Practice","Practice","2024-04-20 18:03:00 UTC","2024-04-20 18:12:37 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-2-2024/results/1073745065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","116","Open 206 LIGHT","5","5","","","","0","10","505.674","10","45.264","0.0","0.0","0.0","0"
"Thomas Radivoy","2","2","1","Open 206 LIGHT","9","9","0.141","","0.141","5 Laps","5","282.619","5","45.405","0.0","0.0","0.0","0"
"Tyler Kolshorn","3","3","38","Open 206 LIGHT","7","7","0.248","","0.389","3.449","10","509.123","5","45.653","0.0","0.0","0.0","0"
"Wyatt Fink","4","4","166","Open 206 LIGHT","3","3","0.120","","0.509","2 Laps","8","416.874","8","45.773","0.0","0.0","0.0","0"
"David Baker","5","5","022","Open 206 LIGHT","1","1","0.171","","0.680","4 Laps","6","328.43","5","45.944","0.0","0.0","0.0","0"
"Andrew Cirillo","6","1","2","Open 206 MED","15","2","0.165","","0.845","0","10","513.052","6","46.109","0.0","0.0","0.0","0"
"Hudson Brown","7","6","021","Open 206 LIGHT","6","6","0.178","","1.023","6 Laps","4","247.718","4","46.287","0.0","0.0","0.0","0"
"Chris Cirillo","8","1","06","Open 206 HEAVY","13","1","0.199","","1.222","0","10","519.183","6","46.486","0.0","0.0","0.0","0"
"Brody Clary","9","7","19","Open 206 LIGHT","14","12","0.247","","1.469","1 Lap","9","488.357","9","46.733","0.0","0.0","0.0","0"
"Mark Raymond","10","8","83","Open 206 LIGHT","20","16","0.168","","1.637","21.802","10","527.476","9","46.901","0.0","0.0","0.0","0"
"Michael Grathwohl","11","9","88","Open 206 LIGHT","8","8","0.038","","1.675","1 Lap","9","493.806","8","46.939","0.0","0.0","0.0","0"
"Ian Frankenberger","12","10","56","Open 206 LIGHT","4","4","0.248","","1.923","1 Lap","9","496.133","8","47.187","0.0","0.0","0.0","0"
"Aston Driggers","13","11","89","Open 206 LIGHT","17","13","0.769","","2.692","4.885","9","510.559","9","47.956","0.0","0.0","0.0","0"
"Connor Donegan","14","12","73","Open 206 LIGHT","2","2","0.038","","2.730","1 Lap","9","500.979","7","47.994","0.0","0.0","0.0","0"
"Matthew Lashley","15","2","9m","Open 206 MED","12","1","0.699","","3.429","8.825","9","521.877","6","48.693","0.0","0.0","0.0","0"
"Jay Pica","16","13","51","Open 206 LIGHT","19","15","0.394","","3.823","23.569","9","529.243","7","49.087","0.0","0.0","0.0","0"
"Sam Nashid","17","14","116","Open 206 LIGHT","11","11","0.203","","4.026","15.189","9","520.863","8","49.29","0.0","0.0","0.0","0"
"Josh Feinstein","18","2","404","Open 206 HEAVY","16","2","0.209","","4.235","2 Laps","8","492.716","5","49.499","0.0","0.0","0.0","0"
"Vlad Kusyak","19","15","2","Open 206 LIGHT","18","14","1.331","","5.566","5 Laps","5","494.084","5","50.83","0.0","0.0","0.0","0"
"Zakhar Borchuk","20","16","x","Open 206 LIGHT","10","10","5.047","","10.613","3 Laps","7","504.201","7","55.877","0.0","0.0","0.0","0"
