"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484633-20240420","Club Race #2","2024-04-20 18:01:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","Junior","1073745090","Finals","Race","2024-04-20 18:12:00 UTC","2024-04-20 18:25:54 UTC","PROVISIONAL","18","https://racehero.io/events/club-race-2-2024/results/1073745090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darren Kidd","1","1","280","Junior","2","2","","","","0","18","719.135","8","39.346","0.0","0.0","0.0","0"
"Matthew Fedowitz","2","2","819","Junior","4","4","2.218","","2.218","2.218","18","721.353","9","39.475","0.0","0.0","0.0","0"
"Bex Cranston","3","3","825","Junior","3","3","3.056","","5.274","5.274","18","724.409","14","39.453","0.0","0.0","0.0","0"
"Paulie Hart","4","4","16","Junior","1","1","0.020","","5.294","5.294","18","724.429","8","39.491","0.0","0.0","0.0","0"
"Chris Lavoie","5","5","722","Junior","6","6","0.179","","5.473","5.473","18","724.608","16","39.298","0.0","0.0","0.0","0"
"Adam Sana","6","6","37","Junior","5","5","1.224","","6.697","6.697","18","725.832","14","39.548","0.0","0.0","0.0","0"
"Walter Dunk","7","7","256","Junior","8","8","4.857","","11.554","11.554","18","730.689","14","39.673","0.0","0.0","0.0","0"
"Jayden Sadjadi","8","8","2","Junior","11","11","1.351","","12.905","12.905","18","732.04","13","39.656","0.0","0.0","0.0","0"
"Eric Farkas","9","9","2","Junior","9","9","1.968","","14.873","14.873","18","734.008","14","39.726","0.0","0.0","0.0","0"
"Maggie Webster","10","10","6","Junior","10","10","2.995","","17.868","17.868","18","737.003","9","39.872","0.0","0.0","0.0","0"
"Anthony Ciccone","11","11","24","Junior","20","20","0.681","","18.549","18.549","18","737.684","10","39.86","0.0","0.0","0.0","0"
"Vin Parekh","12","12","101","Junior","13","13","0.671","","19.220","19.22","18","738.355","13","39.861","0.0","0.0","0.0","0"
"Owen Speight","13","13","8","Junior","19","19","2.717","","21.937","21.937","18","741.072","17","40.069","0.0","0.0","0.0","0"
"Mark Raymond","14","14","83","Junior","16","16","3.726","","25.663","25.663","18","744.798","14","40.243","0.0","0.0","0.0","0"
"Owen Coleman","15","15","777","Junior","12","12","0.338","","26.001","26.001","18","745.136","15","40.298","0.0","0.0","0.0","0"
"Jack Savelle","16","16","724","Junior","15","15","4.685","","30.686","30.686","18","749.821","14","40.554","0.0","0.0","0.0","0"
"Aarav Shah","17","17","343","Junior","17","17","0.359","","31.045","31.045","18","750.18","18","40.516","0.0","0.0","0.0","0"
"Landon Lemire","18","18","99","Junior","14","14","1.429","","32.474","32.474","18","751.609","10","40.538","0.0","0.0","0.0","0"
"Ryker Ekholm","19","19","47","Junior","18","18","1 Lap","","1 Lap","41.729","17","760.864","14","42.419","0.0","0.0","0.0","0"
"Xavier Osterrath","20","20","35","Junior","7","7","15 Laps","","16 Laps","16 Laps","2","92.146","2","42.579","0.0","0.0","0.0","0"
