"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484633-20240420","Club Race #2","2024-04-20 18:01:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","Micro","1073745083","Pre-Finals","Race","2024-04-20 18:10:00 UTC","2024-04-20 18:18:19 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-2-2024/results/1073745083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Harry Thomas","1","1","116","MICRO","1","1","","","","0","10","442.123","7","43.341","0.0","0.0","0.0","0"
"Max Mitev","2","2","166","MICRO","3","3","0.204","","0.204","0.204","10","442.327","5","43.323","0.0","0.0","0.0","0"
"Darius Woronowicz","3","3","154","MICRO","5","5","6.452","","6.656","6.656","10","448.779","7","43.82","0.0","0.0","0.0","0"
"Dominic Nagle","4","4","15","MICRO","4","4","2.249","","8.905","8.905","10","451.028","9","43.608","0.0","0.0","0.0","0"
"Vance Edgar","5","5","914","MICRO","6","6","10.580","","19.485","19.485","10","461.608","6","44.637","0.0","0.0","0.0","0"
"Leo Sabino","6","6","16","MICRO","10","10","16.099","","35.584","35.584","10","477.707","8","45.49","0.0","0.0","0.0","0"
"Nolan Goulart","7","7","70","MICRO","2","2","3.063","","38.647","38.647","10","480.77","6","44.362","0.0","0.0","0.0","0"
"Maverick Zelenka","8","8","1","MICRO","13","13","3.796","","42.443","42.443","10","484.566","8","46.44","0.0","0.0","0.0","0"
"Grant Jezarian","9","9","99","MICRO","8","8","0.281","","42.724","42.724","10","484.847","9","46.201","0.0","0.0","0.0","0"
"Jose Torres","10","10","31","MICRO","11","11","1.312","","44.036","44.036","10","486.159","8","46.772","0.0","0.0","0.0","0"
"Jace Rodriguez","11","11","24","MICRO","12","12","3.463","","47.499","47.499","10","489.622","8","46.2","0.0","0.0","0.0","0"
"Teddy Stanescu","12","12","28","MICRO","7","7","1 Lap","","1 Lap","12.491","9","454.614","4","47.711","0.0","0.0","0.0","0"
"Sahil Sabharwal","13","13","44","MICRO","9","9","4.385","","1 Lap","16.876","9","458.999","8","47.143","0.0","0.0","0.0","0"
"Shaleen Shabharwal","14","14","4","MICRO","16","16","31.470","","1 Lap","48.346","9","490.469","7","52.155","0.0","0.0","0.0","0"
"Liam Compitiello","15","15","99","MICRO","14","14","0.495","","1 Lap","48.841","9","490.964","7","47.683","0.0","0.0","0.0","0"
"Mackenzie Radivoy","16","16","2","MICRO","15","15","1 Lap","","2 Laps","48.992","8","491.115","8","57.791","0.0","0.0","0.0","0"
