"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484633-20240420","Club Race #2","2024-04-20 18:01:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","Senior","1073745067","Practice","Practice","2024-04-20 18:03:00 UTC","2024-04-20 18:11:40 UTC","PROVISIONAL","11","https://racehero.io/events/club-race-2-2024/results/1073745067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Arjun Mehta","1","1","11","Senior","9","10","","","","0","11","486.237","11","39.249","0.0","0.0","0.0","0"
"Cole Wilson","2","2","12","Senior","6","6","0.022","","0.022","0.241","11","486.478","10","39.271","0.0","0.0","0.0","0"
"Ethan Goulart","3","3","70","Senior","14","15","0.037","","0.059","0 Laps","11","478.299","11","39.308","0.0","0.0","0.0","0"
"Zach Hochhauser","4","4","42","Senior","3","3","0.093","","0.152","0 Laps","11","481.883","9","39.401","0.0","0.0","0.0","0"
"Arjun Mehta","5","5","11","Senior","9","9","0.159","","0.311","11.333","11","497.57","11","39.56","0.0","0.0","0.0","0"
"Ian Frankenberger","6","6","56","Senior","8","8","0.002","","0.313","11.33","11","497.567","11","39.562","0.0","0.0","0.0","0"
"Valentino Flores","7","7","321","Senior","12","13","0.307","","0.620","4.036","11","490.273","9","39.869","0.0","0.0","0.0","0"
"Landon Cardwell","8","8","51","Senior","1","1","0.660","","1.280","6 Laps","5","252.449","5","40.529","0.0","0.0","0.0","0"
"Aiden Galway","9","9","29","Senior","2","2","0.060","","1.340","6 Laps","5","263.744","5","40.589","0.0","0.0","0.0","0"
"Michael Freid","10","10","206","Senior","4","4","0.554","","1.894","6 Laps","5","256.158","4","41.143","0.0","0.0","0.0","0"
"Matthew Carlesso","11","11","244","Senior","15","16","0.081","","1.975","7 Laps","4","259.367","4","41.224","0.0","0.0","0.0","0"
"Ryan Beerman","12","12","22","Senior","5","5","0.073","","2.048","8 Laps","3","169.04","3","41.297","0.0","0.0","0.0","0"
"Eric Oslin","13","13","308","Senior","16","17","0.001","","2.049","9 Laps","2","121.713","2","41.298","0.0","0.0","0.0","0"
"Alfredo Lombardo","14","14","00","Senior","11","12","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Washor","15","15","24","Senior","7","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Bogaert","16","16","59","Senior","13","14","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Trendler","17","17","60","Senior","10","11","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Conrad Krawiec","18","18","306","Senior","17","18","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
